"TITEL","JAHR","TYP","BETRAG"
"Steuern und ähnliche Abgaben",2015,"Ergebnis",501386181.00
"Steuern und ähnliche Abgaben",2016,"Ansatz",495211200.00
"Steuern und ähnliche Abgaben",2017,"Ansatz",546922570.00
"Steuern und ähnliche Abgaben",2018,"Ansatz",560560840.00
"Steuern und ähnliche Abgaben",2019,"Planung",571660500.00
"Steuern und ähnliche Abgaben",2020,"Planung",578360170.00
"Steuern und ähnliche Abgaben",2021,"Planung",589959840.00
"Zuweisungen und Zuwendungen und allgemeine Umlagen",2015,"Ergebnis",397690398.00
"Zuweisungen und Zuwendungen und allgemeine Umlagen",2016,"Ansatz",424952272.00
"Zuweisungen und Zuwendungen und allgemeine Umlagen",2017,"Ansatz",452421098.00
"Zuweisungen und Zuwendungen und allgemeine Umlagen",2018,"Ansatz",431516172.00
"Zuweisungen und Zuwendungen und allgemeine Umlagen",2019,"Planung",447251799.00
"Zuweisungen und Zuwendungen und allgemeine Umlagen",2020,"Planung",456111084.00
"Zuweisungen und Zuwendungen und allgemeine Umlagen",2021,"Planung",453063105.00
"Sonstige Transfereinzahlungen",2015,"Ergebnis",14755882.00
"Sonstige Transfereinzahlungen",2016,"Ansatz",14141000.00
"Sonstige Transfereinzahlungen",2017,"Ansatz",15056000.00
"Sonstige Transfereinzahlungen",2018,"Ansatz",15066000.00
"Sonstige Transfereinzahlungen",2019,"Planung",15053000.00
"Sonstige Transfereinzahlungen",2020,"Planung",15073000.00
"Sonstige Transfereinzahlungen",2021,"Planung",15093000.00
"Entgelte für öffentliche Leistungen oder Einrichtungen",2015,"Ergebnis",100086462.00
"Entgelte für öffentliche Leistungen oder Einrichtungen",2016,"Ansatz",102263743.00
"Entgelte für öffentliche Leistungen oder Einrichtungen",2017,"Ansatz",110004341.00
"Entgelte für öffentliche Leistungen oder Einrichtungen",2018,"Ansatz",112042341.00
"Entgelte für öffentliche Leistungen oder Einrichtungen",2019,"Planung",112456626.00
"Entgelte für öffentliche Leistungen oder Einrichtungen",2020,"Planung",112625049.00
"Entgelte für öffentliche Leistungen oder Einrichtungen",2021,"Planung",112863443.00
"Sonstige privatrechtliche Leistungsentgelte",2015,"Ergebnis",41814648.00
"Sonstige privatrechtliche Leistungsentgelte",2016,"Ansatz",41900598.00
"Sonstige privatrechtliche Leistungsentgelte",2017,"Ansatz",44713346.00
"Sonstige privatrechtliche Leistungsentgelte",2018,"Ansatz",45399677.00
"Sonstige privatrechtliche Leistungsentgelte",2019,"Planung",45556294.00
"Sonstige privatrechtliche Leistungsentgelte",2020,"Planung",45997010.00
"Sonstige privatrechtliche Leistungsentgelte",2021,"Planung",45960394.00
"Kostenerstattungen und Kostenumlagen",2015,"Ergebnis",30093869.00
"Kostenerstattungen und Kostenumlagen",2016,"Ansatz",24189778.00
"Kostenerstattungen und Kostenumlagen",2017,"Ansatz",37756093.00
"Kostenerstattungen und Kostenumlagen",2018,"Ansatz",38275533.00
"Kostenerstattungen und Kostenumlagen",2019,"Planung",38699471.00
"Kostenerstattungen und Kostenumlagen",2020,"Planung",38615671.00
"Kostenerstattungen und Kostenumlagen",2021,"Planung",39641871.00
"Zinsen und ähnliche Einzahlungen",2015,"Ergebnis",1224746.00
"Zinsen und ähnliche Einzahlungen",2016,"Ansatz",2169600.00
"Zinsen und ähnliche Einzahlungen",2017,"Ansatz",1194550.00
"Zinsen und ähnliche Einzahlungen",2018,"Ansatz",665150.00
"Zinsen und ähnliche Einzahlungen",2019,"Planung",614130.00
"Zinsen und ähnliche Einzahlungen",2020,"Planung",613490.00
"Zinsen und ähnliche Einzahlungen",2021,"Planung",608740.00
"Sonstige haushaltswirksame Einzahlungen",2015,"Ergebnis",45396360.00
"Sonstige haushaltswirksame Einzahlungen",2016,"Ansatz",39069670.00
"Sonstige haushaltswirksame Einzahlungen",2017,"Ansatz",45215780.00
"Sonstige haushaltswirksame Einzahlungen",2018,"Ansatz",46548050.00
"Sonstige haushaltswirksame Einzahlungen",2019,"Planung",50184760.00
"Sonstige haushaltswirksame Einzahlungen",2020,"Planung",46489760.00
"Sonstige haushaltswirksame Einzahlungen",2021,"Planung",46506760.00
"Personalauszahlungen",2015,"Ergebnis",-290403427.00
"Personalauszahlungen",2016,"Ansatz",-299415750.00
"Personalauszahlungen",2017,"Ansatz",-321800254.00
"Personalauszahlungen",2018,"Ansatz",-332994069.00
"Personalauszahlungen",2019,"Planung",-343872535.00
"Personalauszahlungen",2020,"Planung",-356102535.00
"Personalauszahlungen",2021,"Planung",-368726535.00
"Versorgungsauszahlungen",2015,"Ergebnis",-16145514.00
"Versorgungsauszahlungen",2016,"Ansatz",-16000000.00
"Versorgungsauszahlungen",2017,"Ansatz",-5700000.00
"Versorgungsauszahlungen",2018,"Ansatz",-5900000.00
"Versorgungsauszahlungen",2019,"Planung",-6100000.00
"Versorgungsauszahlungen",2020,"Planung",-6300000.00
"Versorgungsauszahlungen",2021,"Planung",-6500000.00
"Auszahlungen für Sach- und Dienstleistungen",2015,"Ergebnis",-144338863.00
"Auszahlungen für Sach- und Dienstleistungen",2016,"Ansatz",-154470400.00
