﻿_id,NUMMER,TITEL
1,1000,Hauptverwaltung
2,1100,Personal und Organisation
3,1200,Stadtentwicklung
4,1300,Presse und Information
5,1400,Rechnungsprüfung
6,1500,Ortsverwaltungen und Stadtamt Durlach
7,1700,Informationstechnologie
8,2000,Finanzen
9,3000,Zentraler Juristischer Dienst
10,3100,Umwelt- und Arbeitsschutz
11,3200,Ordnungs- und Bürgerwesen
12,3700,Feuerwehr
13,4000,Schulen und Sport
14,4100,Kultur
15,4300,Musikschulen
16,5000,Jugend und Soziales
17,5200,Bäder
18,6100,Stadtplanung
19,6200,Liegenschaften
20,6300,Bauordnung
21,6600,Tiefbau
22,6700,Gartenbau
23,6800,Zoo
24,6900,Friedhof und Bestattung
25,7000,Abfallwirtschaft
26,7200,Märkte
27,7400,Stadtentwässerung
28,8000,Wirtschaftsförderung
29,8200,Forsten
30,8800,Hochbau und Gebäudewirtschaft
