﻿_id,Datum,Mittlere_Temperatur,Temp_max,Temp_min,Regen_mm,Strahlung_ W/mA2,Mittlere_Windgeschwindigkeit_km/h,Windboen_km/h,Richtung,Mittlerer_Luftdruck_hPa,Mittlere_Luftfeuchte,Taupunkt,Sonnenscheindauer_Min
1,2023-10-23 00:00:00,8.79,11.12,7.47,0.00,18.55,4.87,13.80,74,999.71,83.15,7.67,10
2,2023-10-22 00:00:00,13.83,17.74,11.21,0.00,107.35,7.77,24.72,191,995.87,61.96,8.11,720
3,2023-10-21 00:00:00,16.17,18.57,12.82,0.00,102.46,11.70,34.68,200,983.65,60.83,11.31,870
4,2023-10-20 00:00:00,15.59,18.52,14.04,2.52,53.97,8.48,29.64,137,970.05,81.30,14.34,460
5,2023-10-19 00:00:00,13.69,16.11,9.91,8.42,40.18,3.97,18.54,128,981.88,91.76,14.88,330
6,2023-10-18 00:00:00,9.17,13.89,5.83,7.72,54.06,7.97,19.62,86,993.20,77.12,8.80,480
7,2023-10-17 00:00:00,8.22,12.06,5.42,0.00,80.05,9.60,18.12,60,1002.17,67.24,4.48,840
8,2023-10-16 00:00:00,7.74,13.04,2.44,0.00,139.31,8.30,23.52,55,1006.93,67.09,3.44,910
9,2023-10-15 00:00:00,10.91,14.03,6.84,0.06,127.10,8.38,26.52,233,1006.80,61.20,6.86,800
10,2023-10-14 00:00:00,16.83,24.64,10.14,8.34,45.05,12.43,41.58,239,998.81,63.93,14.64,320
11,2023-10-13 00:00:00,22.58,28.50,16.28,0.00,141.12,8.57,26.64,207,998.38,39.93,12.27,950
12,2023-10-12 00:00:00,19.91,22.82,17.07,0.00,66.27,7.08,19.74,233,1002.13,55.73,12.53,740
13,2023-10-11 00:00:00,18.99,26.24,12.81,0.00,146.31,7.18,23.10,217,1003.96,56.60,11.07,970
14,2023-10-10 00:00:00,18.48,24.48,13.38,0.00,108.90,5.96,17.40,220,1006.84,58.94,11.21,750
15,2023-10-09 00:00:00,18.80,25.30,13.20,0.00,100.37,9.07,21.24,230,1007.58,56.98,10.72,770
16,2023-10-08 00:00:00,18.23,24.82,13.44,0.00,138.83,8.47,21.18,232,1010.69,50.10,10.63,950
