﻿_id,Stadtteil,Jahr,Gymnasium %
1,Innenstadt-Ost,2010,30.9
2,Innenstadt-Ost,2011,27.5
3,Innenstadt-Ost,2012,45.6
4,Innenstadt-Ost,2013,44.4
5,Innenstadt-Ost,2014,57.1
6,Innenstadt-Ost,2015,30.4
7,Innenstadt-Ost,2016,50.9
8,Innenstadt-Ost,2017,47.7
9,Innenstadt-Ost,2018,35.4
10,Innenstadt-Ost,2019,51.0
11,Innenstadt-Ost,2020,44.9
12,Innenstadt-Ost,2021,56.1
13,Innenstadt-West,2010,51.1
14,Innenstadt-West,2011,52.4
15,Innenstadt-West,2012,52.4
16,Innenstadt-West,2013,63.6
17,Innenstadt-West,2014,58.0
18,Innenstadt-West,2015,56.9
19,Innenstadt-West,2016,64.7
20,Innenstadt-West,2017,55.2
21,Innenstadt-West,2018,62.1
22,Innenstadt-West,2019,63.2
23,Innenstadt-West,2020,62.9
24,Innenstadt-West,2021,60.0
25,Südstadt,2010,30.1
26,Südstadt,2011,39.7
27,Südstadt,2012,42.6
28,Südstadt,2013,51.8
29,Südstadt,2014,56.9
30,Südstadt,2015,55.2
31,Südstadt,2016,62.3
32,Südstadt,2017,64.5
33,Südstadt,2018,50.8
34,Südstadt,2019,70.4
35,Südstadt,2020,54.1
36,Südstadt,2021,68.5
37,Südweststadt,2010,74.2
38,Südweststadt,2011,75.4
39,Südweststadt,2012,82.2
40,Südweststadt,2013,77.6
41,Südweststadt,2014,75.1
42,Südweststadt,2015,74.3
43,Südweststadt,2016,77.8
44,Südweststadt,2017,79.8
45,Südweststadt,2018,77.8
46,Südweststadt,2019,79.2
47,Südweststadt,2020,80.4
48,Südweststadt,2021,81.7
49,Weststadt,2010,45.5
50,Weststadt,2011,44.8
51,Weststadt,2012,41.2
52,Weststadt,2013,71.4
53,Weststadt,2014,70.7
54,Weststadt,2015,61.0
55,Weststadt,2016,66.7
56,Weststadt,2017,51.9
57,Weststadt,2018,65.1
58,Weststadt,2019,73.0
59,Weststadt,2020,61.9
60,Weststadt,2021,79.5
61,Nordweststadt,2010,57.0
62,Nordweststadt,2011,55.1
63,Nordweststadt,2012,55.2
64,Nordweststadt,2013,65.3
65,Nordweststadt,2014,58.7
66,Nordweststadt,2015,58.9
67,Nordweststadt,2016,53.7
68,Nordweststadt,2017,58.4
69,Nordweststadt,2018,56.8
70,Nordweststadt,2019,66.7
71,Nordweststadt,2020,60.6
72,Nordweststadt,2021,59.6
73,Oststadt,2010,47.9
74,Oststadt,2011,51.3
75,Oststadt,2012,58.6
76,Oststadt,2013,58.1
77,Oststadt,2014,60.0
78,Oststadt,2015,54.5
79,Oststadt,2016,54.7
80,Oststadt,2017,61.2
81,Oststadt,2018,52.7
82,Oststadt,2019,55.7
83,Oststadt,2020,45.0
84,Oststadt,2021,54.4
85,Mühlburg,2010,42.0
86,Mühlburg,2011,50.0
87,Mühlburg,2012,41.7
88,Mühlburg,2013,56.9
89,Mühlburg,2014,49.1
90,Mühlburg,2015,51.8
91,Mühlburg,2016,63.4
92,Mühlburg,2017,50.0
93,Mühlburg,2018,54.9
94,Mühlburg,2019,44.2
95,Mühlburg,2020,45.9
96,Mühlburg,2021,45.2
97,Daxlanden,2010,36.8
98,Daxlanden,2011,28.6
99,Daxlanden,2012,38.7
100,Daxlanden,2013,35.6
101,Daxlanden,2014,41.7
102,Daxlanden,2015,48.4
103,Daxlanden,2016,42.9
104,Daxlanden,2017,36.8
105,Daxlanden,2018,51.9
106,Daxlanden,2019,34.9
107,Daxlanden,2020,43.8
108,Daxlanden,2021,53.6
109,Knielingen,2010,38.6
110,Knielingen,2011,50.0
111,Knielingen,2012,50.0
112,Knielingen,2013,52.2
113,Knielingen,2014,57.1
114,Knielingen,2015,54.0
115,Knielingen,2016,59.5
116,Knielingen,2017,60.0
117,Knielingen,2018,68.1
118,Knielingen,2019,56.9
119,Knielingen,2020,60.0
120,Knielingen,2021,53.2
121,Grünwinkel,2010,56.7
122,Grünwinkel,2011,45.6
123,Grünwinkel,2012,42.1
124,Grünwinkel,2013,53.7
125,Grünwinkel,2014,63.6
126,Grünwinkel,2015,36.9
127,Grünwinkel,2016,50.0
128,Grünwinkel,2017,48.4
129,Grünwinkel,2018,55.9
130,Grünwinkel,2019,60.3
131,Grünwinkel,2020,56.7
132,Grünwinkel,2021,52.9
133,Oberreut,2010,39.6
134,Oberreut,2011,31.3
135,Oberreut,2012,42.9
136,Oberreut,2013,42.4
137,Oberreut,2014,32.3
138,Oberreut,2015,42.5
139,Oberreut,2016,25.4
140,Oberreut,2017,31.9
141,Oberreut,2018,32.5
142,Oberreut,2019,30.9
143,Oberreut,2020,48.3
144,Oberreut,2021,38.6
145,Beiertheim-Bulach,2010,54.7
146,Beiertheim-Bulach,2011,58.9
147,Beiertheim-Bulach,2012,57.1
148,Beiertheim-Bulach,2013,67.2
149,Beiertheim-Bulach,2014,58.1
150,Beiertheim-Bulach,2015,67.8
151,Beiertheim-Bulach,2016,66.0
152,Beiertheim-Bulach,2017,66.7
153,Beiertheim-Bulach,2018,81.3
154,Beiertheim-Bulach,2019,86.0
155,Beiertheim-Bulach,2020,66.7
156,Beiertheim-Bulach,2021,59.2
157,Weiherfeld-Dammerstock,2010,54.8
158,Weiherfeld-Dammerstock,2011,69.4
159,Weiherfeld-Dammerstock,2012,67.6
160,Weiherfeld-Dammerstock,2013,61.0
