﻿_id,Stadtteil,Jahr,Wiederholer/ Sonstige %
1,Innenstadt-Ost,2010,0.0
2,Innenstadt-Ost,2011,0.0
3,Innenstadt-Ost,2012,0.0
4,Innenstadt-Ost,2013,0.0
5,Innenstadt-Ost,2014,4.8
6,Innenstadt-Ost,2015,23.9
7,Innenstadt-Ost,2016,1.8
8,Innenstadt-Ost,2017,2.3
9,Innenstadt-Ost,2018,8.3
10,Innenstadt-Ost,2019,7.8
11,Innenstadt-Ost,2020,4.1
12,Innenstadt-Ost,2021,2.4
13,Innenstadt-West,2010,0.0
14,Innenstadt-West,2011,0.0
15,Innenstadt-West,2012,1.2
16,Innenstadt-West,2013,1.1
17,Innenstadt-West,2014,0.0
18,Innenstadt-West,2015,0.0
19,Innenstadt-West,2016,0.0
20,Innenstadt-West,2017,0.0
21,Innenstadt-West,2018,0.0
22,Innenstadt-West,2019,0.0
23,Innenstadt-West,2020,0.0
24,Innenstadt-West,2021,0.0
25,Südstadt,2010,0.0
26,Südstadt,2011,0.0
27,Südstadt,2012,0.0
28,Südstadt,2013,0.0
29,Südstadt,2014,0.0
30,Südstadt,2015,0.0
31,Südstadt,2016,0.0
32,Südstadt,2017,0.0
33,Südstadt,2018,0.0
34,Südstadt,2019,0.0
35,Südstadt,2020,1.2
36,Südstadt,2021,1.4
37,Südweststadt,2010,0.0
38,Südweststadt,2011,0.0
39,Südweststadt,2012,2.0
40,Südweststadt,2013,1.0
41,Südweststadt,2014,1.5
42,Südweststadt,2015,1.9
43,Südweststadt,2016,0.6
44,Südweststadt,2017,0.0
45,Südweststadt,2018,0.5
46,Südweststadt,2019,0.0
47,Südweststadt,2020,1.0
48,Südweststadt,2021,0.5
49,Weststadt,2010,6.1
50,Weststadt,2011,0.0
51,Weststadt,2012,2.9
52,Weststadt,2013,0.0
53,Weststadt,2014,0.0
54,Weststadt,2015,0.0
55,Weststadt,2016,2.6
56,Weststadt,2017,0.0
57,Weststadt,2018,0.0
58,Weststadt,2019,0.0
59,Weststadt,2020,0.0
60,Weststadt,2021,0.0
61,Nordweststadt,2010,0.0
62,Nordweststadt,2011,0.0
63,Nordweststadt,2012,0.0
64,Nordweststadt,2013,1.0
65,Nordweststadt,2014,0.0
66,Nordweststadt,2015,0.0
67,Nordweststadt,2016,0.0
68,Nordweststadt,2017,1.1
69,Nordweststadt,2018,1.1
70,Nordweststadt,2019,0.0
71,Nordweststadt,2020,1.0
72,Nordweststadt,2021,0.0
73,Oststadt,2010,1.4
74,Oststadt,2011,0.0
75,Oststadt,2012,1.4
76,Oststadt,2013,1.6
77,Oststadt,2014,0.0
78,Oststadt,2015,0.0
79,Oststadt,2016,0.0
80,Oststadt,2017,1.5
81,Oststadt,2018,2.7
82,Oststadt,2019,0.0
83,Oststadt,2020,1.3
84,Oststadt,2021,2.5
85,Mühlburg,2010,0.0
86,Mühlburg,2011,1.8
87,Mühlburg,2012,0.0
88,Mühlburg,2013,3.7
89,Mühlburg,2014,0.0
90,Mühlburg,2015,0.9
91,Mühlburg,2016,2.0
92,Mühlburg,2017,0.0
93,Mühlburg,2018,1.8
94,Mühlburg,2019,0.0
95,Mühlburg,2020,0.0
96,Mühlburg,2021,1.0
97,Daxlanden,2010,0.0
98,Daxlanden,2011,2.2
99,Daxlanden,2012,0.0
100,Daxlanden,2013,2.3
101,Daxlanden,2014,1.7
102,Daxlanden,2015,0.0
103,Daxlanden,2016,3.6
104,Daxlanden,2017,1.5
105,Daxlanden,2018,0.0
106,Daxlanden,2019,0.0
107,Daxlanden,2020,2.5
108,Daxlanden,2021,3.6
109,Knielingen,2010,17.1
110,Knielingen,2011,32.8
111,Knielingen,2012,0.0
112,Knielingen,2013,11.9
113,Knielingen,2014,7.9
114,Knielingen,2015,12.0
115,Knielingen,2016,0.0
116,Knielingen,2017,1.5
117,Knielingen,2018,4.3
118,Knielingen,2019,0.0
119,Knielingen,2020,0.0
120,Knielingen,2021,1.3
121,Grünwinkel,2010,1.7
122,Grünwinkel,2011,0.0
123,Grünwinkel,2012,0.0
124,Grünwinkel,2013,0.0
125,Grünwinkel,2014,0.0
126,Grünwinkel,2015,0.0
127,Grünwinkel,2016,0.0
128,Grünwinkel,2017,0.0
129,Grünwinkel,2018,0.0
130,Grünwinkel,2019,0.0
131,Grünwinkel,2020,0.0
132,Grünwinkel,2021,0.0
133,Oberreut,2010,0.0
134,Oberreut,2011,0.0
135,Oberreut,2012,0.0
136,Oberreut,2013,2.4
137,Oberreut,2014,0.0
138,Oberreut,2015,0.0
139,Oberreut,2016,1.4
140,Oberreut,2017,1.1
141,Oberreut,2018,1.2
142,Oberreut,2019,3.7
143,Oberreut,2020,0.0
144,Oberreut,2021,0.0
145,Beiertheim-Bulach,2010,0.0
146,Beiertheim-Bulach,2011,0.0
147,Beiertheim-Bulach,2012,0.0
148,Beiertheim-Bulach,2013,1.6
149,Beiertheim-Bulach,2014,0.0
150,Beiertheim-Bulach,2015,0.0
151,Beiertheim-Bulach,2016,2.1
152,Beiertheim-Bulach,2017,0.0
153,Beiertheim-Bulach,2018,0.0
154,Beiertheim-Bulach,2019,0.0
155,Beiertheim-Bulach,2020,0.0
156,Beiertheim-Bulach,2021,2.0
157,Weiherfeld-Dammerstock,2010,0.0
158,Weiherfeld-Dammerstock,2011,0.0
159,Weiherfeld-Dammerstock,2012,0.0
160,Weiherfeld-Dammerstock,2013,0.0
