﻿_id,Stadtteil,Jahr,Hauptwohnung,mannlich (%),weiblich (%)
1,Innenstadt-Ost,2007,5659,53.9,46.1
2,Innenstadt-Ost,2008,5890,54.8,45.2
3,Innenstadt-Ost,2009,5918,55.1,44.9
4,Innenstadt-Ost,2010,5988,54.9,45.1
5,Innenstadt-Ost,2011,6152,55.6,44.4
6,Innenstadt-Ost,2012,6311,55.3,44.7
7,Innenstadt-Ost,2013,6482,54.8,45.2
8,Innenstadt-Ost,2014,6599,54.8,45.2
9,Innenstadt-Ost,2015,6660,54.4,45.6
10,Innenstadt-Ost,2016,6725,55.5,44.5
11,Innenstadt-Ost,2017,6729,55.6,44.4
12,Innenstadt-Ost,2018,6724,55.7,44.3
13,Innenstadt-Ost,2019,6727,56.0,44.0
14,Innenstadt-Ost,2020,6469,55.8,44.2
15,Innenstadt-Ost,2021,6342,56.2,43.8
16,Innenstadt-West,2007,8654,52.8,47.2
17,Innenstadt-West,2008,8769,53.3,46.7
18,Innenstadt-West,2009,8977,53.0,47.0
19,Innenstadt-West,2010,9111,53.5,46.5
20,Innenstadt-West,2011,9316,54.0,46.0
21,Innenstadt-West,2012,9575,54.1,45.9
22,Innenstadt-West,2013,9848,54.5,45.5
23,Innenstadt-West,2014,9934,54.5,45.5
24,Innenstadt-West,2015,10050,54.3,45.7
25,Innenstadt-West,2016,10283,55.3,44.7
26,Innenstadt-West,2017,10329,55.8,44.2
27,Innenstadt-West,2018,10348,55.5,44.5
28,Innenstadt-West,2019,10232,54.9,45.1
29,Innenstadt-West,2020,9681,55.3,44.7
30,Innenstadt-West,2021,9636,55.4,44.6
31,Südstadt,2007,15028,51.7,48.3
32,Südstadt,2008,15370,51.8,48.2
33,Südstadt,2009,15758,52.6,47.4
34,Südstadt,2010,16505,52.5,47.5
35,Südstadt,2011,16891,52.8,47.2
36,Südstadt,2012,17679,53.1,46.9
37,Südstadt,2013,18333,53.3,46.7
38,Südstadt,2014,18870,53.4,46.6
39,Südstadt,2015,19314,53.5,46.5
40,Südstadt,2016,20121,53.5,46.5
41,Südstadt,2017,20388,53.7,46.3
42,Südstadt,2018,20556,53.6,46.4
43,Südstadt,2019,20423,53.5,46.5
44,Südstadt,2020,20048,53.5,46.5
45,Südstadt,2021,19747,53.6,46.4
46,Südweststadt,2007,18568,48.4,51.6
47,Südweststadt,2008,18818,48.6,51.4
48,Südweststadt,2009,18925,48.9,51.1
49,Südweststadt,2010,19336,49.2,50.8
50,Südweststadt,2011,19453,49.1,50.9
51,Südweststadt,2012,19556,49.6,50.4
52,Südweststadt,2013,19832,49.8,50.2
53,Südweststadt,2014,20176,49.9,50.1
54,Südweststadt,2015,20364,49.7,50.3
55,Südweststadt,2016,20709,50.0,50.0
56,Südweststadt,2017,20828,50.1,49.9
57,Südweststadt,2018,20969,50.5,49.5
58,Südweststadt,2019,20836,50.7,49.3
59,Südweststadt,2020,20695,50.7,49.3
60,Südweststadt,2021,20509,50.7,49.3
61,Weststadt,2007,18885,48.8,51.2
62,Weststadt,2008,19087,48.9,51.1
63,Weststadt,2009,19057,49.1,50.9
64,Weststadt,2010,19337,49.4,50.6
65,Weststadt,2011,19539,50.1,49.9
66,Weststadt,2012,19684,50.4,49.6
67,Weststadt,2013,19826,50.5,49.5
68,Weststadt,2014,20028,50.7,49.3
69,Weststadt,2015,20102,50.9,49.1
70,Weststadt,2016,20489,50.9,49.1
71,Weststadt,2017,20534,51.2,48.8
72,Weststadt,2018,20463,51.2,48.8
73,Weststadt,2019,20097,51.2,48.8
74,Weststadt,2020,19800,51.2,48.8
75,Weststadt,2021,19653,50.9,49.1
76,Nordweststadt,2007,10767,47.5,52.5
77,Nordweststadt,2008,10835,47.6,52.4
78,Nordweststadt,2009,10967,48.1,51.9
79,Nordweststadt,2010,10950,48.1,51.9
80,Nordweststadt,2011,11031,48.8,51.2
81,Nordweststadt,2012,11186,49.0,51.0
82,Nordweststadt,2013,11326,49.5,50.5
83,Nordweststadt,2014,11398,50.1,49.9
84,Nordweststadt,2015,11613,50.9,49.1
85,Nordweststadt,2016,11755,51.1,48.9
86,Nordweststadt,2017,11566,50.0,50.0
87,Nordweststadt,2018,11627,50.2,49.8
88,Nordweststadt,2019,11490,50.2,49.8
89,Nordweststadt,2020,11333,50.0,50.0
90,Nordweststadt,2021,11422,49.9,50.1
91,Oststadt,2007,17633,54.2,45.8
92,Oststadt,2008,17546,53.7,46.3
93,Oststadt,2009,17922,53.8,46.2
94,Oststadt,2010,18527,54.9,45.1
95,Oststadt,2011,18789,55.2,44.8
96,Oststadt,2012,19688,55.9,44.1
97,Oststadt,2013,20295,56.5,43.5
98,Oststadt,2014,24111,57.3,42.7
99,Oststadt,2015,29430,60.1,39.9
100,Oststadt,2016,22808,58.1,41.9
101,Oststadt,2017,21884,57.8,42.2
102,Oststadt,2018,20712,57.8,42.2
103,Oststadt,2019,20415,56.6,43.4
104,Oststadt,2020,19503,55.5,44.5
105,Oststadt,2021,19223,55.6,44.4
106,Mühlburg,2007,15544,46.9,53.1
107,Mühlburg,2008,15522,46.9,53.1
108,Mühlburg,2009,15513,47.6,52.4
109,Mühlburg,2010,15714,47.8,52.2
110,Mühlburg,2011,15917,48.3,51.7
111,Mühlburg,2012,16059,48.8,51.2
112,Mühlburg,2013,16245,48.8,51.2
113,Mühlburg,2014,16549,49.1,50.9
114,Mühlburg,2015,16590,50.0,50.0
115,Mühlburg,2016,17149,50.5,49.5
116,Mühlburg,2017,17282,50.5,49.5
117,Mühlburg,2018,17196,49.9,50.1
118,Mühlburg,2019,16855,49.7,50.3
119,Mühlburg,2020,16510,50.0,50.0
120,Mühlburg,2021,16336,49.9,50.1
121,Daxlanden,2007,11833,48.3,51.7
122,Daxlanden,2008,11759,48.2,51.8
123,Daxlanden,2009,11733,48.1,51.9
124,Daxlanden,2010,11714,48.4,51.6
125,Daxlanden,2011,11702,48.5,51.5
126,Daxlanden,2012,11689,48.5,51.5
127,Daxlanden,2013,11788,48.3,51.7
128,Daxlanden,2014,11693,48.4,51.6
129,Daxlanden,2015,11668,48.4,51.6
130,Daxlanden,2016,11695,48.3,51.7
131,Daxlanden,2017,11745,48.4,51.6
132,Daxlanden,2018,11727,48.5,51.5
133,Daxlanden,2019,11710,48.7,51.3
134,Daxlanden,2020,11489,48.5,51.5
135,Daxlanden,2021,11259,48.5,51.5
136,Knielingen,2007,8878,49.6,50.4
137,Knielingen,2008,8819,49.8,50.2
138,Knielingen,2009,8791,49.7,50.3
139,Knielingen,2010,8862,50.2,49.8
140,Knielingen,2011,9036,50.4,49.6
141,Knielingen,2012,9264,50.6,49.4
142,Knielingen,2013,9497,50.7,49.3
143,Knielingen,2014,9762,51.0,49.0
144,Knielingen,2015,9964,51.3,48.7
145,Knielingen,2016,10137,51.1,48.9
146,Knielingen,2017,10420,50.9,49.1
147,Knielingen,2018,10935,51.2,48.8
148,Knielingen,2019,11094,51.4,48.6
149,Knielingen,2020,11191,51.2,48.8
150,Knielingen,2021,11201,51.4,48.6
151,Grünwinkel,2007,10125,48.9,51.1
152,Grünwinkel,2008,10209,49.4,50.6
153,Grünwinkel,2009,10224,48.8,51.2
154,Grünwinkel,2010,10234,48.8,51.2
155,Grünwinkel,2011,10268,48.9,51.1
156,Grünwinkel,2012,10450,49.6,50.4
157,Grünwinkel,2013,10524,50.1,49.9
158,Grünwinkel,2014,10494,50.1,49.9
159,Grünwinkel,2015,10665,50.6,49.4
160,Grünwinkel,2016,10709,50.6,49.4
161,Grünwinkel,2017,11003,50.9,49.1
162,Grünwinkel,2018,11401,50.9,49.1
163,Grünwinkel,2019,11197,50.7,49.3
164,Grünwinkel,2020,10878,50.6,49.4
165,Grünwinkel,2021,10845,50.6,49.4
166,Oberreut,2007,9965,47.8,52.2
167,Oberreut,2008,9963,47.8,52.2
168,Oberreut,2009,9829,47.7,52.3
169,Oberreut,2010,9689,47.5,52.5
170,Oberreut,2011,9708,47.6,52.4
171,Oberreut,2012,9660,47.6,52.4
172,Oberreut,2013,9575,47.6,52.4
173,Oberreut,2014,9492,47.7,52.3
174,Oberreut,2015,9601,47.8,52.2
175,Oberreut,2016,9554,48.0,52.0
176,Oberreut,2017,9457,47.9,52.1
177,Oberreut,2018,9563,47.9,52.1
178,Oberreut,2019,10019,48.1,51.9
179,Oberreut,2020,9901,48.2,51.8
180,Oberreut,2021,9807,48.1,51.9
181,Beiertheim-Bulach,2007,6485,48.5,51.5
182,Beiertheim-Bulach,2008,6550,48.8,51.2
183,Beiertheim-Bulach,2009,6523,48.7,51.3
184,Beiertheim-Bulach,2010,6594,48.7,51.3
185,Beiertheim-Bulach,2011,6568,48.8,51.2
186,Beiertheim-Bulach,2012,6661,48.9,51.1
187,Beiertheim-Bulach,2013,6683,49.1,50.9
188,Beiertheim-Bulach,2014,6699,49.5,50.5
189,Beiertheim-Bulach,2015,6778,49.7,50.3
190,Beiertheim-Bulach,2016,6974,49.6,50.4
191,Beiertheim-Bulach,2017,6949,50.2,49.8
192,Beiertheim-Bulach,2018,7002,50.3,49.7
193,Beiertheim-Bulach,2019,6992,50.8,49.2
194,Beiertheim-Bulach,2020,6983,50.8,49.2
195,Beiertheim-Bulach,2021,6890,51.1,48.9
196,Weiherfeld-Dammerstock,2007,6056,45.3,54.7
197,Weiherfeld-Dammerstock,2008,6036,45.3,54.7
198,Weiherfeld-Dammerstock,2009,6053,45.7,54.3
199,Weiherfeld-Dammerstock,2010,6016,46.3,53.7
200,Weiherfeld-Dammerstock,2011,5991,46.3,53.7
201,Weiherfeld-Dammerstock,2012,5985,46.1,53.9
202,Weiherfeld-Dammerstock,2013,5981,46.6,53.4
203,Weiherfeld-Dammerstock,2014,5983,46.6,53.4
204,Weiherfeld-Dammerstock,2015,5961,47.3,52.7
205,Weiherfeld-Dammerstock,2016,6029,47.4,52.6
206,Weiherfeld-Dammerstock,2017,6022,47.5,52.5
207,Weiherfeld-Dammerstock,2018,6000,48.1,51.9
208,Weiherfeld-Dammerstock,2019,5941,47.9,52.1
209,Weiherfeld-Dammerstock,2020,5877,47.5,52.5
210,Weiherfeld-Dammerstock,2021,5834,47.7,52.3
211,Rüppurr,2007,10205,46.6,53.4
212,Rüppurr,2008,10212,46.7,53.3
213,Rüppurr,2009,10212,46.7,53.3
214,Rüppurr,2010,10151,47.0,53.0
215,Rüppurr,2011,10228,47.2,52.8
216,Rüppurr,2012,10329,47.4,52.6
217,Rüppurr,2013,10453,47.6,52.4
218,Rüppurr,2014,10511,47.9,52.1
219,Rüppurr,2015,10555,48.0,52.0
220,Rüppurr,2016,10630,47.9,52.1
221,Rüppurr,2017,10634,47.9,52.1
222,Rüppurr,2018,10741,48.2,51.8
223,Rüppurr,2019,10877,47.9,52.1
224,Rüppurr,2020,10864,47.8,52.2
225,Rüppurr,2021,10785,47.6,52.4
226,Waldstadt,2007,12224,47.5,52.5
227,Waldstadt,2008,12215,47.3,52.7
228,Waldstadt,2009,12251,47.8,52.2
229,Waldstadt,2010,12291,48.0,52.0
230,Waldstadt,2011,12387,48.3,51.7
231,Waldstadt,2012,12388,48.4,51.6
232,Waldstadt,2013,12399,48.6,51.4
233,Waldstadt,2014,12399,48.6,51.4
234,Waldstadt,2015,12431,48.8,51.2
235,Waldstadt,2016,12484,48.7,51.3
236,Waldstadt,2017,12461,49.1,50.9
237,Waldstadt,2018,12501,49.5,50.5
238,Waldstadt,2019,12397,49.5,50.5
239,Waldstadt,2020,12211,49.5,50.5
240,Waldstadt,2021,12119,49.5,50.5
241,Rintheim,2007,5558,46.7,53.3
242,Rintheim,2008,5587,46.7,53.3
243,Rintheim,2009,5507,46.9,53.1
244,Rintheim,2010,5546,47.4,52.6
245,Rintheim,2011,5565,48.1,51.9
246,Rintheim,2012,5617,48.7,51.3
247,Rintheim,2013,5656,49.0,51.0
