﻿_id,Stadtteil,Jahr,Schuler/-innen
1,Innenstadt-Ost,2012,
2,Innenstadt-Ost,2013,
3,Innenstadt-Ost,2014,
4,Innenstadt-Ost,2015,
5,Innenstadt-Ost,2016,
6,Innenstadt-Ost,2017,
7,Innenstadt-Ost,2018,
8,Innenstadt-Ost,2019,
9,Innenstadt-Ost,2020,
10,Innenstadt-Ost,2021,
11,Innenstadt-West,2012,411
12,Innenstadt-West,2013,414
13,Innenstadt-West,2014,417
14,Innenstadt-West,2015,409
15,Innenstadt-West,2016,397
16,Innenstadt-West,2017,397
17,Innenstadt-West,2018,402
18,Innenstadt-West,2019,381
19,Innenstadt-West,2020,352
20,Innenstadt-West,2021,348
21,Südstadt,2012,262
22,Südstadt,2013,254
23,Südstadt,2014,263
24,Südstadt,2015,266
25,Südstadt,2016,264
26,Südstadt,2017,281
27,Südstadt,2018,299
28,Südstadt,2019,304
29,Südstadt,2020,298
30,Südstadt,2021,287
31,Südweststadt,2012,
32,Südweststadt,2013,
33,Südweststadt,2014,
34,Südweststadt,2015,
35,Südweststadt,2016,
36,Südweststadt,2017,
37,Südweststadt,2018,
38,Südweststadt,2019,
39,Südweststadt,2020,
40,Südweststadt,2021,
41,Weststadt,2012,
42,Weststadt,2013,
43,Weststadt,2014,
44,Weststadt,2015,
45,Weststadt,2016,
46,Weststadt,2017,
47,Weststadt,2018,
48,Weststadt,2019,
49,Weststadt,2020,
50,Weststadt,2021,
51,Nordweststadt,2012,488
52,Nordweststadt,2013,489
53,Nordweststadt,2014,469
54,Nordweststadt,2015,479
55,Nordweststadt,2016,459
56,Nordweststadt,2017,465
57,Nordweststadt,2018,476
58,Nordweststadt,2019,455
59,Nordweststadt,2020,460
60,Nordweststadt,2021,466
61,Oststadt,2012,
62,Oststadt,2013,
63,Oststadt,2014,
64,Oststadt,2015,
65,Oststadt,2016,
66,Oststadt,2017,
67,Oststadt,2018,
68,Oststadt,2019,
69,Oststadt,2020,
70,Oststadt,2021,
71,Mühlburg,2012,345
72,Mühlburg,2013,278
73,Mühlburg,2014,206
74,Mühlburg,2015,157
75,Mühlburg,2016,101
76,Mühlburg,2017,43
77,Mühlburg,2018,
78,Mühlburg,2019,
79,Mühlburg,2020,
80,Mühlburg,2021,
81,Daxlanden,2012,
82,Daxlanden,2013,
83,Daxlanden,2014,
84,Daxlanden,2015,
85,Daxlanden,2016,
86,Daxlanden,2017,
87,Daxlanden,2018,
88,Daxlanden,2019,
89,Daxlanden,2020,
90,Daxlanden,2021,
91,Knielingen,2012,
92,Knielingen,2013,
93,Knielingen,2014,
94,Knielingen,2015,
95,Knielingen,2016,
96,Knielingen,2017,
97,Knielingen,2018,
98,Knielingen,2019,
99,Knielingen,2020,
100,Knielingen,2021,
101,Grünwinkel,2012,
102,Grünwinkel,2013,
103,Grünwinkel,2014,
104,Grünwinkel,2015,
105,Grünwinkel,2016,
106,Grünwinkel,2017,
107,Grünwinkel,2018,
108,Grünwinkel,2019,
109,Grünwinkel,2020,
110,Grünwinkel,2021,
111,Oberreut,2012,475
112,Oberreut,2013,477
113,Oberreut,2014,430
114,Oberreut,2015,457
115,Oberreut,2016,478
116,Oberreut,2017,485
117,Oberreut,2018,490
118,Oberreut,2019,476
119,Oberreut,2020,467
120,Oberreut,2021,494
121,Beiertheim-Bulach,2012,
122,Beiertheim-Bulach,2013,
123,Beiertheim-Bulach,2014,
124,Beiertheim-Bulach,2015,
125,Beiertheim-Bulach,2016,
126,Beiertheim-Bulach,2017,
127,Beiertheim-Bulach,2018,
128,Beiertheim-Bulach,2019,
129,Beiertheim-Bulach,2020,
130,Beiertheim-Bulach,2021,
131,Weiherfeld-Dammerstock,2012,
132,Weiherfeld-Dammerstock,2013,
133,Weiherfeld-Dammerstock,2014,
134,Weiherfeld-Dammerstock,2015,
