﻿_id,159,Footvolley
1,158,Kyudo
2,157,Yoga
3,156,Wirbelsäulentraining
4,155,Wasserski
5,154,Wandern
6,153,Walking
7,152,Wakeboard
8,151,Voltigieren
9,150,Volleyball
10,149,Turnen
11,148,Triathlon
12,147,Trekking
13,146,Tischtennis
14,145,Tennis
15,144,Tauchsport
16,143,Tanzen
17,142,Tai Chi
18,141,Taekwondo
19,140,Steptanz
20,139,Step-Aerobic
21,138,Squash
22,137,Sporttauchen
23,136,Sportfischen
24,135,Sportakrobatik
25,134,Sportabzeichen
26,133,Special Olympics
27,132,Softball
28,131,Snowboard
29,130,Slackline
30,129,Ski-Sport
31,128,Ski-Gymnastik
32,127,Skibob
33,126,Ski
34,125,Skatesport
35,124,Seniorensport
36,123,Selbstverteidigung
37,122,Selbstbehauptung
38,121,Segeln
39,120,Segelfliegen
40,119,Schwimmschule
41,118,Schwimmen
42,117,Schießen
43,116,Schach
44,115,Rugby
45,114,Rudern
46,113,Rückschlagspiele
47,112,Rückentraining
48,111,Rückenschule
49,110,Rollsport
50,109,Rodeln
51,108,Ringtennis
52,107,Ringen
53,106,Rhythmische Sportgymnastik
54,105,Reiten
55,104,Rehasport
56,103,Rasenkraftsport
57,102,Radsport
58,101,Radrennsport
59,100,Radball
60,99,Qi Gong
61,98,Prellball
62,97,Präventivsport
63,96,Pool-Billard
64,95,Pilates
65,94,Pétanque
66,93,Nordic-Walking
67,92,MTB
68,91,Motoryacht
69,90,Motorsport
70,89,Motorboot
71,88,Moderner Fünfkampf
72,87,Minigolf
73,86,Leichtathletik
74,85,Lebensrettung
75,84,Lauftreff
76,83,Laufen
77,82,Kurse
78,81,Kung-Fu
79,80,Krafttraining
80,79,Kraftsport
81,78,Klettern
82,77,Kinderturnen
83,76,Kindersportschule
84,75,Kindersport
85,74,Kickboxen
86,73,Kendo
87,72,Kegeln
88,71,Karate
89,70,Kanu
90,69,Kampfsport
91,68,Ju-Jutsu
92,67,Judo
93,66,Jonglieren
94,65,Joggen
95,64,Jazz-Dance
96,63,Inlinesport
97,62,Individualsport
98,61,Indiaca
99,60,Hockey
100,59,Hip Hop
101,58,Herzsport
102,57,Handball
103,56,Gymnastik
104,55,Gorodki
105,54,Golf
106,53,Gewichtheben
107,52,Gesundheitssport
108,51,Gehörlosensport
109,50,Gardetanz
110,49,Fußball
111,48,Frisbee
112,47,Freizeitsport
113,46,Freikörpersport
114,45,Flugsport
115,44,Floorball
116,43,Fitness-Sport
117,42,Feldenkrais
118,41,Fechten
119,40,Faustball
120,39,Entspannung
121,38,Eltern-Kind-Sport
122,37,Eistanz
123,36,Eisstockschießen
124,35,Eissport
125,34,Eisschnelllauf
126,33,Eishockey
127,32,Eisenbahner-Sport
128,31,DLRG
129,30,Dart
130,29,Curling
131,28,Cheerleading
132,27,Capoeira
133,26,Boxen
134,25,Bowling
135,24,Boule
136,23,Bogenschießen
137,22,Body-Building
138,21,Boccia
139,20,BMX
140,19,Billard
141,18,Betriebssport
142,17,Bergsport
143,16,Behindertensport
144,15,Beckenbodengymnastik
145,14,Beach-Volleyball
146,13,Bauch-Beine-Po
147,12,Basketball
148,11,Baseball
149,10,Ballsport
150,9,Bahnengolf
151,8,Badminton
152,7,Autogenes Trainig
153,6,Aqua-Kurse
154,5,Aqua-Fitness
155,4,American Football
156,3,Akrobatik
157,2,Aikido
158,1,Aerobic
