﻿_id,Wahlkreisnummer,Wahlkreisname,Stadtteilnummer,Stadtteilname,Wahlberechtigte insgesamt,Wahlberechtigte mit Wahlschein,Wahler/-innen,Gultige Erststimmen,"Wellenreuther, Ingo (CDU)","Marvi, Parsa (SPD)","Kotting-Uhl, Sylvia (GRUNE)","Theurer, Michael (FDP)","Bernhard, Marc (AfD)","Brandt, Michel (DIE LINKE)","Margic, Robin (Tierschutzpartei)","Dachner, Jonas (MLPD)","Kasper, Uwe (DIE RECHTE)","Glause, Stefan (Die PARTEI)","Mayer, Bruno (Kennwort: Burgerkandidat)",Gultige Zweitstimmen,CDU,SPD,GRUNE,FDP,AfD,DIE LINKE,PIRATEN,NPD,Tierschutzpartei,FREIE WAHLER,ODP,MLPD,Tierschutzallianz,BGE,DiB,DKP,DM,DIE RECHTE,MENSCHLICHE WELT,Die PARTEI,V-Partei3
1,271,Karlsruhe-Stadt,1,Innenstadt-Ost,4045,1321,1656,1633,363,373,266,150,162,215,19,4,1,65,15,1629,324,258,294,208,169,252,9,2,16,1,8,4,8,7,6,0,4,1,1,54,3
2,271,Karlsruhe-Stadt,2,Innenstadt-West,6563,2306,2935,2912,711,672,631,281,173,298,46,6,0,85,9,2922,661,407,638,418,172,423,34,3,29,9,17,2,1,8,18,0,1,0,3,73,5
3,271,Karlsruhe-Stadt,3,Südstadt,12866,3965,6189,6133,1347,1505,1210,462,457,791,121,17,1,183,39,6144,1232,962,1370,731,488,969,70,3,72,18,23,4,17,14,15,2,9,2,5,122,16
4,271,Karlsruhe-Stadt,4,Südweststadt,14523,4607,7480,7431,1654,1973,1762,487,478,786,96,20,2,143,30,7434,1595,1231,1924,762,511,1016,51,5,66,22,16,13,18,21,30,6,9,0,8,124,6
5,271,Karlsruhe-Stadt,5,Weststadt,13746,4295,6872,6812,1551,1759,1557,497,485,675,100,19,7,138,24,6819,1500,1167,1689,714,513,863,32,5,72,18,18,12,12,26,25,1,12,1,7,120,12
6,271,Karlsruhe-Stadt,6,Nordweststadt,7960,2029,3951,3912,1189,970,502,336,510,267,59,8,2,63,6,3905,1182,686,558,451,511,338,21,3,43,14,4,5,12,1,12,0,8,1,1,45,9
7,271,Karlsruhe-Stadt,7,Oststadt,13168,4199,6510,6432,1362,1631,1269,456,556,729,118,12,4,251,44,6458,1284,1018,1383,712,576,946,74,11,75,22,26,7,12,37,41,2,11,4,17,181,19
8,271,Karlsruhe-Stadt,8,Mühlburg,10973,2607,5353,5274,1367,1255,863,375,695,496,90,8,6,100,19,5277,1266,949,931,518,702,611,46,10,60,22,8,2,17,8,17,2,9,4,5,89,1
9,271,Karlsruhe-Stadt,9,Daxlanden,8972,1832,4633,4558,1345,1130,511,352,729,315,96,8,12,51,9,4562,1328,970,506,415,755,353,21,8,69,19,10,7,15,8,9,1,8,11,5,37,7
10,271,Karlsruhe-Stadt,10,Knielingen,7051,1490,3972,3929,1244,927,495,301,549,246,76,6,5,67,13,3939,1157,748,491,419,581,341,26,14,42,18,9,7,13,6,4,0,9,0,1,49,4
11,271,Karlsruhe-Stadt,11,Grünwinkel,7431,1676,4039,3986,1208,929,577,308,605,228,57,7,3,50,14,3984,1111,735,590,447,616,286,15,7,49,30,9,8,7,7,8,0,10,1,4,39,5
12,271,Karlsruhe-Stadt,12,Oberreut,6515,972,3156,3093,872,675,201,165,804,274,54,5,5,28,10,3090,789,587,221,217,819,282,15,9,49,18,10,5,9,4,9,0,7,2,5,31,2
13,271,Karlsruhe-Stadt,13,Beiertheim-Bulach,5193,1335,2967,2941,767,728,584,244,239,250,42,4,3,63,17,2952,774,526,608,303,246,340,15,2,36,9,7,1,3,10,7,1,6,2,5,48,3
14,271,Karlsruhe-Stadt,14,Weiherfeld-Dammerstock,4591,1165,2702,2668,788,695,522,199,227,159,28,4,1,34,11,2676,801,446,549,286,237,249,11,2,18,5,12,1,2,9,9,1,0,1,2,28,7
