﻿_id,Datum,Uhrzeit,name,quelle,beschreibung,messeinheit_tiefe,bodentemperatur,bodenfeuchte_prozent,lat,lon
1,28-02-2023,23:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,18","21,32",49.0080753138848,8.400283944610777
2,28-02-2023,21:48,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,646","15,65",49.007649037077584,8.40006892986662
3,28-02-2023,21:46,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,808","23,85",49.00829565892056,8.40039188317462
4,28-02-2023,21:46,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,808","23,85",49.00829565892056,8.40039188317462
5,28-02-2023,18:48,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,706","15,9",49.007649037077584,8.40006892986662
6,28-02-2023,18:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,706","15,9",49.007649037077584,8.40006892986662
7,28-02-2023,18:46,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,808","23,85",49.00829565892056,8.40039188317462
8,28-02-2023,18:46,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,808","23,85",49.00829565892056,8.40039188317462
9,28-02-2023,17:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,26","21,32",49.0080753138848,8.400283944610777
10,28-02-2023,15:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,766","15,65",49.007649037077584,8.40006892986662
11,28-02-2023,15:46,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,868","23,9",49.00829565892056,8.40039188317462
12,28-02-2023,14:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,32","21,33",49.0080753138848,8.400283944610777
13,28-02-2023,12:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,766","15,65",49.007649037077584,8.40006892986662
14,28-02-2023,12:46,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,988","23,8",49.00829565892056,8.40039188317462
15,28-02-2023,11:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,34","21,33",49.0080753138848,8.400283944610777
16,28-02-2023,09:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,826","15,65",49.007649037077584,8.40006892986662
17,28-02-2023,09:45,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,107","23,9",49.00829565892056,8.40039188317462
18,28-02-2023,06:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,65",49.007649037077584,8.40006892986662
19,28-02-2023,06:45,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,167","23,6",49.00829565892056,8.40039188317462
20,28-02-2023,05:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,43","21,33",49.0080753138848,8.400283944610777
21,28-02-2023,03:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,65",49.007649037077584,8.40006892986662
22,28-02-2023,03:45,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,227","23,85",49.00829565892056,8.40039188317462
23,28-02-2023,02:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,45","21,33",49.0080753138848,8.400283944610777
24,28-02-2023,00:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,7",49.007649037077584,8.40006892986662
25,28-02-2023,00:45,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,287","23,85",49.00829565892056,8.40039188317462
26,27-02-2023,23:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,52","21,33",49.0080753138848,8.400283944610777
