﻿_id,Stadtteil,Jahr,Schuler/-innen
1,Innenstadt-Ost,2012,
2,Innenstadt-Ost,2013,
3,Innenstadt-Ost,2014,
4,Innenstadt-Ost,2015,
5,Innenstadt-Ost,2016,
6,Innenstadt-Ost,2017,
7,Innenstadt-Ost,2018,
8,Innenstadt-Ost,2019,
9,Innenstadt-Ost,2020,
10,Innenstadt-Ost,2021,
11,Innenstadt-West,2012,
12,Innenstadt-West,2013,
13,Innenstadt-West,2014,
14,Innenstadt-West,2015,
15,Innenstadt-West,2016,
16,Innenstadt-West,2017,
17,Innenstadt-West,2018,
18,Innenstadt-West,2019,
19,Innenstadt-West,2020,
20,Innenstadt-West,2021,
21,Südstadt,2012,
22,Südstadt,2013,
23,Südstadt,2014,
24,Südstadt,2015,
25,Südstadt,2016,
26,Südstadt,2017,
27,Südstadt,2018,
28,Südstadt,2019,
29,Südstadt,2020,
30,Südstadt,2021,
31,Südweststadt,2012,144
32,Südweststadt,2013,120
33,Südweststadt,2014,97
34,Südweststadt,2015,35
35,Südweststadt,2016,
36,Südweststadt,2017,
37,Südweststadt,2018,
38,Südweststadt,2019,
39,Südweststadt,2020,
40,Südweststadt,2021,
41,Weststadt,2012,235
42,Weststadt,2013,226
43,Weststadt,2014,279
44,Weststadt,2015,276
45,Weststadt,2016,309
46,Weststadt,2017,325
47,Weststadt,2018,313
48,Weststadt,2019,299
49,Weststadt,2020,336
50,Weststadt,2021,310
51,Nordweststadt,2012,245
52,Nordweststadt,2013,247
53,Nordweststadt,2014,243
54,Nordweststadt,2015,236
55,Nordweststadt,2016,245
56,Nordweststadt,2017,253
57,Nordweststadt,2018,237
58,Nordweststadt,2019,208
59,Nordweststadt,2020,212
60,Nordweststadt,2021,218
61,Oststadt,2012,235
62,Oststadt,2013,217
63,Oststadt,2014,201
64,Oststadt,2015,181
65,Oststadt,2016,143
66,Oststadt,2017,159
67,Oststadt,2018,63
68,Oststadt,2019,52
69,Oststadt,2020,
70,Oststadt,2021,
71,Mühlburg,2012,88
72,Mühlburg,2013,71
73,Mühlburg,2014,50
74,Mühlburg,2015,33
75,Mühlburg,2016,16
76,Mühlburg,2017,
77,Mühlburg,2018,
78,Mühlburg,2019,
79,Mühlburg,2020,
80,Mühlburg,2021,
81,Daxlanden,2012,158
82,Daxlanden,2013,141
83,Daxlanden,2014,114
84,Daxlanden,2015,94
85,Daxlanden,2016,69
86,Daxlanden,2017,43
87,Daxlanden,2018,20
88,Daxlanden,2019,
89,Daxlanden,2020,
90,Daxlanden,2021,
91,Knielingen,2012,
92,Knielingen,2013,
93,Knielingen,2014,
94,Knielingen,2015,
95,Knielingen,2016,
96,Knielingen,2017,
97,Knielingen,2018,
98,Knielingen,2019,
99,Knielingen,2020,
100,Knielingen,2021,
101,Grünwinkel,2012,
102,Grünwinkel,2013,
103,Grünwinkel,2014,
104,Grünwinkel,2015,
105,Grünwinkel,2016,
106,Grünwinkel,2017,
107,Grünwinkel,2018,
108,Grünwinkel,2019,
109,Grünwinkel,2020,
110,Grünwinkel,2021,
111,Oberreut,2012,214
112,Oberreut,2013,203
113,Oberreut,2014,160
114,Oberreut,2015,122
115,Oberreut,2016,82
116,Oberreut,2017,63
117,Oberreut,2018,22
118,Oberreut,2019,
119,Oberreut,2020,
120,Oberreut,2021,
121,Beiertheim-Bulach,2012,
122,Beiertheim-Bulach,2013,
123,Beiertheim-Bulach,2014,
124,Beiertheim-Bulach,2015,
125,Beiertheim-Bulach,2016,
126,Beiertheim-Bulach,2017,
127,Beiertheim-Bulach,2018,
128,Beiertheim-Bulach,2019,
129,Beiertheim-Bulach,2020,
130,Beiertheim-Bulach,2021,
131,Weiherfeld-Dammerstock,2012,
132,Weiherfeld-Dammerstock,2013,
133,Weiherfeld-Dammerstock,2014,
