"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Innenstadt-Ost","2007",8.5,46.3,53.7
"Innenstadt-Ost","2008",8.1,46.5,53.5
"Innenstadt-Ost","2009",8.1,47.6,52.4
"Innenstadt-Ost","2010",7.7,50.2,49.8
"Innenstadt-Ost","2011",7.5,49.8,50.2
"Innenstadt-Ost","2012",7.3,50.7,49.3
"Innenstadt-Ost","2013",7.2,49.5,50.5
"Innenstadt-Ost","2014",6.7,48.0,52.0
"Innenstadt-Ost","2015",6.5,49.9,50.1
"Innenstadt-Ost","2016",6.2,50.8,49.2
"Innenstadt-Ost","2017",6.2,48.9,51.1
"Innenstadt-Ost","2018",6.0,48.3,51.7
"Innenstadt-Ost","2019",6.0,48.8,51.2
"Innenstadt-Ost","2020",6.3,47.7,52.3
"Innenstadt-Ost","2021",6.1,47.5,52.5
"Innenstadt-West","2007",6.5,45.7,54.3
"Innenstadt-West","2008",6.4,45.8,54.2
"Innenstadt-West","2009",6.4,47.5,52.5
"Innenstadt-West","2010",5.9,48.0,52.0
"Innenstadt-West","2011",6.0,49.2,50.8
"Innenstadt-West","2012",6.0,50.9,49.1
"Innenstadt-West","2013",5.8,50.4,49.6
"Innenstadt-West","2014",5.7,50.5,49.5
"Innenstadt-West","2015",5.6,49.8,50.2
"Innenstadt-West","2016",5.1,51.5,48.5
"Innenstadt-West","2017",5.2,51.6,48.4
"Innenstadt-West","2018",5.2,49.7,50.3
"Innenstadt-West","2019",5.3,47.1,52.9
"Innenstadt-West","2020",5.8,47.1,52.9
"Innenstadt-West","2021",5.8,46.7,53.3
"Südstadt","2007",8.1,47.5,52.5
"Südstadt","2008",8.1,46.9,53.1
"Südstadt","2009",7.9,46.8,53.2
"Südstadt","2010",7.7,47.8,52.2
"Südstadt","2011",7.4,46.7,53.3
"Südstadt","2012",7.0,47.3,52.7
"Südstadt","2013",6.7,48.6,51.4
"Südstadt","2014",6.6,48.9,51.1
"Südstadt","2015",6.2,48.7,51.3
"Südstadt","2016",5.9,49.8,50.2
"Südstadt","2017",5.8,48.5,51.5
"Südstadt","2018",5.7,47.5,52.5
"Südstadt","2019",5.7,46.9,53.1
"Südstadt","2020",5.8,47.7,52.3
"Südstadt","2021",5.8,46.8,53.2
"Südweststadt","2007",8.6,43.2,56.8
"Südweststadt","2008",8.7,43.5,56.5
"Südweststadt","2009",8.6,43.2,56.8
"Südweststadt","2010",8.3,44.7,55.3
"Südweststadt","2011",8.0,44.5,55.5
"Südweststadt","2012",7.8,45.1,54.9
"Südweststadt","2013",7.7,45.9,54.1
"Südweststadt","2014",7.4,45.5,54.5
"Südweststadt","2015",7.2,46.0,54.0
"Südweststadt","2016",7.0,46.9,53.1
"Südweststadt","2017",6.9,47.1,52.9
"Südweststadt","2018",6.9,47.6,52.4
"Südweststadt","2019",7.1,47.8,52.2
"Südweststadt","2020",7.3,47.3,52.7
"Südweststadt","2021",7.5,47.2,52.8
"Weststadt","2007",8.7,47.3,52.7
"Weststadt","2008",8.6,47.4,52.6
"Weststadt","2009",8.6,48.3,51.7
"Weststadt","2010",8.4,47.3,52.7
"Weststadt","2011",8.2,47.6,52.4
"Weststadt","2012",8.0,48.3,51.7
"Weststadt","2013",7.9,47.8,52.2
"Weststadt","2014",7.7,48.5,51.5
"Weststadt","2015",7.6,47.6,52.4
"Weststadt","2016",7.6,46.8,53.2
"Weststadt","2017",7.4,46.9,53.1
"Weststadt","2018",7.6,46.0,54.0
"Weststadt","2019",7.7,46.1,53.9
"Weststadt","2020",7.9,45.2,54.8
"Weststadt","2021",8.1,45.6,54.4
"Nordweststadt","2007",13.2,42.4,57.6
"Nordweststadt","2008",13.1,42.7,57.3
"Nordweststadt","2009",12.6,42.5,57.5
"Nordweststadt","2010",12.0,42.7,57.3
"Nordweststadt","2011",11.5,44.4,55.6
"Nordweststadt","2012",11.0,44.9,55.1
"Nordweststadt","2013",10.4,44.7,55.3
"Nordweststadt","2014",9.9,45.3,54.7
"Nordweststadt","2015",9.3,44.9,55.1
"Nordweststadt","2016",8.8,46.9,53.1
"Nordweststadt","2017",9.1,45.9,54.1
"Nordweststadt","2018",9.1,45.4,54.6
"Nordweststadt","2019",9.1,45.0,55.0
"Nordweststadt","2020",9.8,44.4,55.6
