"Stadtteil","Jahr","Haushalte"
"Innenstadt-Ost","2007",278
"Innenstadt-Ost","2008",284
"Innenstadt-Ost","2009",266
"Innenstadt-Ost","2010",274
"Innenstadt-Ost","2011",256
"Innenstadt-Ost","2012",259
"Innenstadt-Ost","2013",247
"Innenstadt-Ost","2014",238
"Innenstadt-Ost","2015",263
"Innenstadt-Ost","2016",260
"Innenstadt-Ost","2017",255
"Innenstadt-Ost","2018",252
"Innenstadt-Ost","2019",250
"Innenstadt-Ost","2020",243
"Innenstadt-Ost","2021",237
"Innenstadt-West","2007",403
"Innenstadt-West","2008",402
"Innenstadt-West","2009",406
"Innenstadt-West","2010",381
"Innenstadt-West","2011",396
"Innenstadt-West","2012",387
"Innenstadt-West","2013",395
"Innenstadt-West","2014",396
"Innenstadt-West","2015",397
"Innenstadt-West","2016",409
"Innenstadt-West","2017",376
"Innenstadt-West","2018",392
"Innenstadt-West","2019",393
"Innenstadt-West","2020",342
"Innenstadt-West","2021",346
"Südstadt","2007",839
"Südstadt","2008",860
"Südstadt","2009",862
"Südstadt","2010",891
"Südstadt","2011",910
"Südstadt","2012",949
"Südstadt","2013",1043
"Südstadt","2014",1094
"Südstadt","2015",1117
"Südstadt","2016",1197
"Südstadt","2017",1202
"Südstadt","2018",1194
"Südstadt","2019",1205
"Südstadt","2020",1169
"Südstadt","2021",1161
"Südweststadt","2007",1305
"Südweststadt","2008",1352
"Südweststadt","2009",1363
"Südweststadt","2010",1391
"Südweststadt","2011",1405
"Südweststadt","2012",1401
"Südweststadt","2013",1407
"Südweststadt","2014",1466
"Südweststadt","2015",1495
"Südweststadt","2016",1497
"Südweststadt","2017",1468
"Südweststadt","2018",1482
"Südweststadt","2019",1473
"Südweststadt","2020",1467
"Südweststadt","2021",1439
"Weststadt","2007",1326
"Weststadt","2008",1346
"Weststadt","2009",1345
"Weststadt","2010",1343
"Weststadt","2011",1357
"Weststadt","2012",1350
"Weststadt","2013",1341
"Weststadt","2014",1361
