"Stadtteil","Jahr","Personen","männlich (%)","weiblich (%)"
"Innenstadt-Ost","2007",607,58.3,41.7
"Innenstadt-Ost","2008",667,62.2,37.8
"Innenstadt-Ost","2009",757,60.6,39.4
"Innenstadt-Ost","2010",685,62.9,37.1
"Innenstadt-Ost","2011",752,60.0,40.0
"Innenstadt-Ost","2012",753,63.2,36.8
"Innenstadt-Ost","2013",736,60.6,39.4
"Innenstadt-Ost","2014",869,60.0,40.0
"Innenstadt-Ost","2015",842,61.3,38.7
"Innenstadt-Ost","2016",941,59.9,40.1
"Innenstadt-Ost","2017",912,59.9,40.1
"Innenstadt-Ost","2018",831,60.9,39.1
"Innenstadt-Ost","2019",976,60.6,39.4
"Innenstadt-Ost","2020",881,61.0,39.0
"Innenstadt-Ost","2021",809,61.2,38.8
"Innenstadt-West","2007",1269,59.4,40.6
"Innenstadt-West","2008",1315,58.0,42.0
"Innenstadt-West","2009",1356,58.1,41.9
"Innenstadt-West","2010",1187,57.6,42.4
"Innenstadt-West","2011",1310,55.7,44.3
"Innenstadt-West","2012",1420,59.4,40.6
"Innenstadt-West","2013",1465,58.4,41.6
"Innenstadt-West","2014",1622,58.8,41.2
"Innenstadt-West","2015",1576,59.7,40.3
"Innenstadt-West","2016",1592,57.5,42.5
"Innenstadt-West","2017",1733,59.9,40.1
"Innenstadt-West","2018",1630,58.9,41.1
"Innenstadt-West","2019",1694,59.9,40.1
"Innenstadt-West","2020",1568,58.5,41.5
"Innenstadt-West","2021",1222,59.4,40.6
"Südstadt","2007",1188,58.2,41.8
"Südstadt","2008",1460,57.0,43.0
"Südstadt","2009",1528,55.2,44.8
"Südstadt","2010",1435,60.1,39.9
"Südstadt","2011",1799,58.6,41.4
"Südstadt","2012",1629,57.4,42.6
"Südstadt","2013",1748,58.9,41.1
"Südstadt","2014",1913,59.4,40.6
"Südstadt","2015",2013,60.7,39.3
"Südstadt","2016",1988,61.9,38.1
"Südstadt","2017",2244,58.1,41.9
"Südstadt","2018",2078,59.7,40.3
"Südstadt","2019",2151,59.5,40.5
"Südstadt","2020",1836,57.5,42.5
"Südstadt","2021",1865,58.1,41.9
"Südweststadt","2007",1310,54.3,45.7
"Südweststadt","2008",1472,51.0,49.0
"Südweststadt","2009",1321,51.9,48.1
"Südweststadt","2010",1383,51.9,48.1
"Südweststadt","2011",1536,53.5,46.5
"Südweststadt","2012",1458,51.3,48.7
"Südweststadt","2013",1468,53.1,46.9
"Südweststadt","2014",1616,54.7,45.3
"Südweststadt","2015",1603,55.1,44.9
"Südweststadt","2016",1650,56.4,43.6
"Südweststadt","2017",1677,54.7,45.3
"Südweststadt","2018",1519,54.0,46.0
"Südweststadt","2019",1670,53.1,46.9
"Südweststadt","2020",1773,54.4,45.6
"Südweststadt","2021",1605,54.2,45.8
"Weststadt","2007",1525,53.2,46.8
"Weststadt","2008",1668,54.9,45.1
"Weststadt","2009",1616,52.6,47.4
"Weststadt","2010",1459,52.6,47.4
"Weststadt","2011",1812,59.0,41.0
"Weststadt","2012",1770,59.7,40.3
"Weststadt","2013",1741,56.5,43.5
"Weststadt","2014",1737,58.4,41.6
"Weststadt","2015",2121,60.3,39.7
"Weststadt","2016",1775,58.8,41.2
"Weststadt","2017",1904,57.7,42.3
"Weststadt","2018",1841,61.2,38.8
"Weststadt","2019",2072,60.8,39.2
"Weststadt","2020",1730,54.9,45.1
"Weststadt","2021",1614,57.2,42.8
"Nordweststadt","2007",620,50.8,49.2
"Nordweststadt","2008",614,52.4,47.6
"Nordweststadt","2009",637,53.5,46.5
"Nordweststadt","2010",724,59.1,40.9
"Nordweststadt","2011",679,53.3,46.7
"Nordweststadt","2012",720,54.7,45.3
"Nordweststadt","2013",764,56.9,43.1
"Nordweststadt","2014",885,57.4,42.6
"Nordweststadt","2015",927,58.9,41.1
"Nordweststadt","2016",851,58.3,41.7
"Nordweststadt","2017",1236,66.9,33.1
"Nordweststadt","2018",864,57.4,42.6
"Nordweststadt","2019",981,59.1,40.9
"Nordweststadt","2020",844,56.9,43.1
"Nordweststadt","2021",793,57.1,42.9
"Oststadt","2007",2929,67.1,32.9
"Oststadt","2008",4657,69.9,30.1
"Oststadt","2009",4933,68.2,31.8
"Oststadt","2010",6057,66.1,33.9
"Oststadt","2011",6896,66.5,33.5
"Oststadt","2012",8785,65.4,34.6
"Oststadt","2013",13969,66.4,33.6
"Oststadt","2014",19061,66.2,33.8
"Oststadt","2015",30432,66.1,33.9
"Oststadt","2016",18247,65.8,34.2
"Oststadt","2017",6021,71.4,28.6
"Oststadt","2018",5780,66.2,33.8
"Oststadt","2019",5182,72.1,27.9
"Oststadt","2020",4090,69.0,31.0
"Oststadt","2021",4564,67.4,32.6
"Mühlburg","2007",1363,65.2,34.8
"Mühlburg","2008",1254,57.3,42.7
"Mühlburg","2009",1217,55.4,44.6
"Mühlburg","2010",1174,57.4,42.6
"Mühlburg","2011",1230,59.9,40.1
"Mühlburg","2012",1158,59.3,40.7
"Mühlburg","2013",1257,58.6,41.4
"Mühlburg","2014",1212,58.9,41.1
"Mühlburg","2015",1664,64.1,35.9
"Mühlburg","2016",1708,64.9,35.1
"Mühlburg","2017",1613,62.4,37.6
"Mühlburg","2018",1768,63.1,36.9
"Mühlburg","2019",1822,58.0,42.0
"Mühlburg","2020",1420,53.3,46.7
"Mühlburg","2021",1503,55.2,44.8
"Daxlanden","2007",389,55.8,44.2
"Daxlanden","2008",490,56.5,43.5
"Daxlanden","2009",442,52.0,48.0
"Daxlanden","2010",395,51.6,48.4
"Daxlanden","2011",422,52.8,47.2
"Daxlanden","2012",448,56.3,43.8
"Daxlanden","2013",386,56.2,43.8
"Daxlanden","2014",427,52.7,47.3
"Daxlanden","2015",453,55.2,44.8
"Daxlanden","2016",445,58.4,41.6
"Daxlanden","2017",421,52.7,47.3
"Daxlanden","2018",430,52.6,47.4
