"Stadtteil","Jahr","Spielflächenfehlbedarf (-) / -überschuss (m<sup>2</sup>)"
"Innenstadt-Ost","2014",-1230
"Innenstadt-Ost","2015",-1317
"Innenstadt-Ost","2016",-829
"Innenstadt-Ost","2017",-659
"Innenstadt-Ost","2018",-781
"Innenstadt-Ost","2019",-786
"Innenstadt-Ost","2020",-351.3
"Innenstadt-West","2014",-12453
"Innenstadt-West","2015",-9646
"Innenstadt-West","2016",-8976
"Innenstadt-West","2017",-8708
"Innenstadt-West","2018",-8350
"Innenstadt-West","2019",-11503
"Innenstadt-West","2020",-7201.2
"Südstadt","2014",-19495
"Südstadt","2015",-20188
"Südstadt","2016",-17586
"Südstadt","2017",-17684
"Südstadt","2018",-17726
"Südstadt","2019",-17557
"Südstadt","2020",-16407.3
"Südweststadt","2014",3665
"Südweststadt","2015",3393
"Südweststadt","2016",3787
"Südweststadt","2017",3608
"Südweststadt","2018",-8140
"Südweststadt","2019",-7921
"Südweststadt","2020",-7980.6
"Weststadt","2014",-18147
"Weststadt","2015",-18174
"Weststadt","2016",-17577
"Weststadt","2017",-17296
"Weststadt","2018",-17153
"Weststadt","2019",-16492
"Weststadt","2020",-15947
"Nordweststadt","2014",21258
"Nordweststadt","2015",20643
"Nordweststadt","2016",20015
"Nordweststadt","2017",20505
"Nordweststadt","2018",18801
"Nordweststadt","2019",19051
"Nordweststadt","2020",20826.4
"Oststadt","2014",-14409
"Oststadt","2015",-23402
"Oststadt","2016",-9560
"Oststadt","2017",-7394
"Oststadt","2018",-7756
"Oststadt","2019",-7142
"Oststadt","2020",-5532.3
"Mühlburg","2014",-19904
"Mühlburg","2015",-15303
"Mühlburg","2016",-15495
"Mühlburg","2017",-15474
"Mühlburg","2018",-15319
"Mühlburg","2019",-14755
"Mühlburg","2020",-14141.1
"Daxlanden","2014",20400
"Daxlanden","2015",21104
"Daxlanden","2016",21415
"Daxlanden","2017",21362
"Daxlanden","2018",21384
"Daxlanden","2019",22884
"Daxlanden","2020",23174.3
"Knielingen","2014",13169
"Knielingen","2015",12842
"Knielingen","2016",12946
"Knielingen","2017",14288
"Knielingen","2018",13433
"Knielingen","2019",13168
"Knielingen","2020",13148.5
"Grünwinkel","2014",3062
"Grünwinkel","2015",2760
"Grünwinkel","2016",3308
"Grünwinkel","2017",3051
"Grünwinkel","2018",2370
"Grünwinkel","2019",894
"Grünwinkel","2020",1352.7
"Oberreut","2014",12202
"Oberreut","2015",13770
"Oberreut","2016",14091
"Oberreut","2017",14275
"Oberreut","2018",13608
"Oberreut","2019",12830
"Oberreut","2020",13306.7
"Beiertheim-Bulach","2014",-5414
"Beiertheim-Bulach","2015",-5500
"Beiertheim-Bulach","2016",-5447
"Beiertheim-Bulach","2017",-5474
"Beiertheim-Bulach","2018",-5579
"Beiertheim-Bulach","2019",-5583
"Beiertheim-Bulach","2020",-5558.9
"Weiherfeld-Dammerstock","2014",-1605
"Weiherfeld-Dammerstock","2015",-1546
