"Stadtteil","Jahr","Personen"
"Innenstadt-Ost","2007",251
"Innenstadt-Ost","2008",230
"Innenstadt-Ost","2009",193
"Innenstadt-Ost","2010",209
"Innenstadt-Ost","2011",327
"Innenstadt-Ost","2012",202
"Innenstadt-Ost","2013",227
"Innenstadt-Ost","2014",151
"Innenstadt-Ost","2015",220
"Innenstadt-Ost","2016",151
"Innenstadt-Ost","2017",123
"Innenstadt-Ost","2018",146
"Innenstadt-Ost","2019",30
"Innenstadt-Ost","2020",-140
"Innenstadt-Ost","2021",-10
"Innenstadt-West","2007",427
"Innenstadt-West","2008",336
"Innenstadt-West","2009",297
"Innenstadt-West","2010",494
"Innenstadt-West","2011",457
"Innenstadt-West","2012",540
"Innenstadt-West","2013",504
"Innenstadt-West","2014",339
"Innenstadt-West","2015",449
"Innenstadt-West","2016",568
"Innenstadt-West","2017",280
"Innenstadt-West","2018",342
"Innenstadt-West","2019",149
"Innenstadt-West","2020",-248
"Innenstadt-West","2021",164
"Südstadt","2007",464
"Südstadt","2008",327
"Südstadt","2009",423
"Südstadt","2010",569
"Südstadt","2011",263
"Südstadt","2012",564
"Südstadt","2013",435
"Südstadt","2014",410
"Südstadt","2015",297
"Südstadt","2016",632
"Südstadt","2017",110
"Südstadt","2018",85
"Südstadt","2019",-77
"Südstadt","2020",-338
"Südstadt","2021",-292
"Südweststadt","2007",305
"Südweststadt","2008",142
"Südweststadt","2009",221
"Südweststadt","2010",322
"Südweststadt","2011",134
"Südweststadt","2012",163
"Südweststadt","2013",316
"Südweststadt","2014",176
"Südweststadt","2015",267
"Südweststadt","2016",334
"Südweststadt","2017",117
"Südweststadt","2018",271
"Südweststadt","2019",-45
"Südweststadt","2020",-114
"Südweststadt","2021",-58
"Weststadt","2007",286
"Weststadt","2008",261
"Weststadt","2009",84
"Weststadt","2010",330
"Weststadt","2011",427
"Weststadt","2012",327
"Weststadt","2013",318
"Weststadt","2014",220
"Weststadt","2015",97
"Weststadt","2016",356
"Weststadt","2017",242
"Weststadt","2018",105
"Weststadt","2019",-199
"Weststadt","2020",-322
"Weststadt","2021",-198
"Nordweststadt","2007",112
"Nordweststadt","2008",72
"Nordweststadt","2009",245
"Nordweststadt","2010",116
"Nordweststadt","2011",249
"Nordweststadt","2012",225
"Nordweststadt","2013",278
"Nordweststadt","2014",120
"Nordweststadt","2015",256
"Nordweststadt","2016",277
"Nordweststadt","2017",-120
"Nordweststadt","2018",95
"Nordweststadt","2019",-29
"Nordweststadt","2020",-69
"Nordweststadt","2021",30
"Oststadt","2007",758
"Oststadt","2008",-38
"Oststadt","2009",339
"Oststadt","2010",841
"Oststadt","2011",553
"Oststadt","2012",1234
"Oststadt","2013",1769
"Oststadt","2014",3125
"Oststadt","2015",8591
"Oststadt","2016",-9643
"Oststadt","2017",-754
"Oststadt","2018",-1037
"Oststadt","2019",-431
"Oststadt","2020",-842
"Oststadt","2021",-59
"Mühlburg","2007",-72
"Mühlburg","2008",22
"Mühlburg","2009",175
"Mühlburg","2010",184
"Mühlburg","2011",273
"Mühlburg","2012",319
"Mühlburg","2013",227
"Mühlburg","2014",261
"Mühlburg","2015",100
"Mühlburg","2016",474
"Mühlburg","2017",83
"Mühlburg","2018",-240
"Mühlburg","2019",-376
"Mühlburg","2020",-331
"Mühlburg","2021",-279
"Daxlanden","2007",23
"Daxlanden","2008",-93
"Daxlanden","2009",-63
"Daxlanden","2010",-9
"Daxlanden","2011",25
"Daxlanden","2012",37
"Daxlanden","2013",68
"Daxlanden","2014",-8
"Daxlanden","2015",-42
"Daxlanden","2016",-7
"Daxlanden","2017",13
"Daxlanden","2018",16
"Daxlanden","2019",-22
"Daxlanden","2020",-152
"Daxlanden","2021",-174
"Knielingen","2007",12
"Knielingen","2008",23
"Knielingen","2009",-108
"Knielingen","2010",68
"Knielingen","2011",54
"Knielingen","2012",81
"Knielingen","2013",140
"Knielingen","2014",67
"Knielingen","2015",140
"Knielingen","2016",100
"Knielingen","2017",48
"Knielingen","2018",158
"Knielingen","2019",97
"Knielingen","2020",-84
"Knielingen","2021",-92
"Grünwinkel","2007",-30
"Grünwinkel","2008",105
"Grünwinkel","2009",-59
"Grünwinkel","2010",91
"Grünwinkel","2011",37
"Grünwinkel","2012",146
"Grünwinkel","2013",111
"Grünwinkel","2014",69
"Grünwinkel","2015",172
"Grünwinkel","2016",90
"Grünwinkel","2017",229
"Grünwinkel","2018",330
"Grünwinkel","2019",-87
"Grünwinkel","2020",-386
"Grünwinkel","2021",-4
"Oberreut","2007",12
"Oberreut","2008",-13
"Oberreut","2009",-99
"Oberreut","2010",-65
"Oberreut","2011",3
"Oberreut","2012",-27
"Oberreut","2013",-51
"Oberreut","2014",-8
"Oberreut","2015",37
"Oberreut","2016",-9
"Oberreut","2017",-56
"Oberreut","2018",2
"Oberreut","2019",58
"Oberreut","2020",-148
"Oberreut","2021",-131
"Beiertheim-Bulach","2007",45
"Beiertheim-Bulach","2008",74
"Beiertheim-Bulach","2009",-35
"Beiertheim-Bulach","2010",33
"Beiertheim-Bulach","2011",7
"Beiertheim-Bulach","2012",67
"Beiertheim-Bulach","2013",-8
"Beiertheim-Bulach","2014",19
"Beiertheim-Bulach","2015",24
"Beiertheim-Bulach","2016",121
"Beiertheim-Bulach","2017",17
"Beiertheim-Bulach","2018",51
"Beiertheim-Bulach","2019",12
"Beiertheim-Bulach","2020",-78
"Beiertheim-Bulach","2021",-78
"Weiherfeld-Dammerstock","2007",-27
"Weiherfeld-Dammerstock","2008",15
"Weiherfeld-Dammerstock","2009",-7
"Weiherfeld-Dammerstock","2010",8
"Weiherfeld-Dammerstock","2011",-42
"Weiherfeld-Dammerstock","2012",-10
"Weiherfeld-Dammerstock","2013",23
"Weiherfeld-Dammerstock","2014",29
"Weiherfeld-Dammerstock","2015",44
"Weiherfeld-Dammerstock","2016",5
"Weiherfeld-Dammerstock","2017",-4
"Weiherfeld-Dammerstock","2018",12
"Weiherfeld-Dammerstock","2019",-18
"Weiherfeld-Dammerstock","2020",-38
"Weiherfeld-Dammerstock","2021",-92
"Rüppurr","2007",-45
"Rüppurr","2008",2
"Rüppurr","2009",-16
"Rüppurr","2010",-76
"Rüppurr","2011",14
"Rüppurr","2012",43
"Rüppurr","2013",96
"Rüppurr","2014",7
"Rüppurr","2015",34
"Rüppurr","2016",52
"Rüppurr","2017",-12
"Rüppurr","2018",82
"Rüppurr","2019",47
"Rüppurr","2020",-72
"Rüppurr","2021",-88
"Waldstadt","2007",71
"Waldstadt","2008",-22
"Waldstadt","2009",68
"Waldstadt","2010",-33
"Waldstadt","2011",26
"Waldstadt","2012",28
"Waldstadt","2013",-12
"Waldstadt","2014",-17
"Waldstadt","2015",8
"Waldstadt","2016",34
"Waldstadt","2017",60
"Waldstadt","2018",-44
"Waldstadt","2019",-68
"Waldstadt","2020",-149
"Waldstadt","2021",-13
"Rintheim","2007",-19
"Rintheim","2008",32
"Rintheim","2009",-2
"Rintheim","2010",45
"Rintheim","2011",-35
"Rintheim","2012",113
"Rintheim","2013",67
"Rintheim","2014",25
"Rintheim","2015",56
"Rintheim","2016",98
"Rintheim","2017",84
"Rintheim","2018",48
"Rintheim","2019",-37
"Rintheim","2020",-89
"Rintheim","2021",-65
"Hagsfeld","2007",10
"Hagsfeld","2008",32
"Hagsfeld","2009",-9
"Hagsfeld","2010",-17
"Hagsfeld","2011",-9
"Hagsfeld","2012",20
"Hagsfeld","2013",87
"Hagsfeld","2014",-41
"Hagsfeld","2015",71
"Hagsfeld","2016",30
"Hagsfeld","2017",34
"Hagsfeld","2018",-11
"Hagsfeld","2019",-6
"Hagsfeld","2020",-122
"Hagsfeld","2021",-113
"Durlach","2007",194
"Durlach","2008",-7
"Durlach","2009",122
"Durlach","2010",-1
"Durlach","2011",47
"Durlach","2012",163
"Durlach","2013",141
"Durlach","2014",237
"Durlach","2015",192
"Durlach","2016",198
"Durlach","2017",188
"Durlach","2018",127
"Durlach","2019",51
"Durlach","2020",-276
"Durlach","2021",-62
"Grötzingen","2007",-24
"Grötzingen","2008",-38
"Grötzingen","2009",-23
"Grötzingen","2010",-49
"Grötzingen","2011",-34
"Grötzingen","2012",-44
"Grötzingen","2013",-4
"Grötzingen","2014",-27
"Grötzingen","2015",-69
"Grötzingen","2016",71
"Grötzingen","2017",4
"Grötzingen","2018",-51
"Grötzingen","2019",12
"Grötzingen","2020",-60
"Grötzingen","2021",-88
"Stupferich","2007",-6
"Stupferich","2008",34
"Stupferich","2009",-64
"Stupferich","2010",-10
"Stupferich","2011",-56
"Stupferich","2012",9
"Stupferich","2013",10
"Stupferich","2014",-49
"Stupferich","2015",50
"Stupferich","2016",5
"Stupferich","2017",-13
"Stupferich","2018",28
"Stupferich","2019",-17
"Stupferich","2020",1
"Stupferich","2021",-3
"Hohenwettersbach","2007",0
"Hohenwettersbach","2008",2
"Hohenwettersbach","2009",-54
"Hohenwettersbach","2010",-9
"Hohenwettersbach","2011",-16
"Hohenwettersbach","2012",-2
"Hohenwettersbach","2013",22
"Hohenwettersbach","2014",2
"Hohenwettersbach","2015",3
"Hohenwettersbach","2016",10
"Hohenwettersbach","2017",-27
"Hohenwettersbach","2018",-15
"Hohenwettersbach","2019",-2
"Hohenwettersbach","2020",-44
"Hohenwettersbach","2021",-41
"Wolfartsweier","2007",0
"Wolfartsweier","2008",-6
"Wolfartsweier","2009",-24
"Wolfartsweier","2010",-66
"Wolfartsweier","2011",29
"Wolfartsweier","2012",-39
"Wolfartsweier","2013",-36
"Wolfartsweier","2014",-18
"Wolfartsweier","2015",4
"Wolfartsweier","2016",-16
"Wolfartsweier","2017",-4
"Wolfartsweier","2018",4
"Wolfartsweier","2019",1
"Wolfartsweier","2020",-1
"Wolfartsweier","2021",9
"Grünwettersbach","2007",4
"Grünwettersbach","2008",-2
"Grünwettersbach","2009",3
"Grünwettersbach","2010",-10
"Grünwettersbach","2011",-34
"Grünwettersbach","2012",17
"Grünwettersbach","2013",-6
"Grünwettersbach","2014",-28
"Grünwettersbach","2015",24
"Grünwettersbach","2016",-18
"Grünwettersbach","2017",1
"Grünwettersbach","2018",-23
"Grünwettersbach","2019",-14
"Grünwettersbach","2020",-4
"Grünwettersbach","2021",26
"Palmbach","2007",-6
"Palmbach","2008",2
"Palmbach","2009",-17
"Palmbach","2010",0
"Palmbach","2011",3
"Palmbach","2012",-3
"Palmbach","2013",18
"Palmbach","2014",17
"Palmbach","2015",23
"Palmbach","2016",-30
"Palmbach","2017",33
"Palmbach","2018",-41
"Palmbach","2019",-8
"Palmbach","2020",-12
"Palmbach","2021",-30
"Neureut","2007",25
"Neureut","2008",-54
"Neureut","2009",-119
"Neureut","2010",100
"Neureut","2011",118
"Neureut","2012",157
"Neureut","2013",175
"Neureut","2014",97
"Neureut","2015",75
"Neureut","2016",157
"Neureut","2017",152
"Neureut","2018",65
"Neureut","2019",7
"Neureut","2020",-106
"Neureut","2021",-62
"Nordstadt","2007",-65
"Nordstadt","2008",-5
"Nordstadt","2009",-92
"Nordstadt","2010",-1
"Nordstadt","2011",66
"Nordstadt","2012",173
"Nordstadt","2013",-8
"Nordstadt","2014",6
"Nordstadt","2015",-18
"Nordstadt","2016",112
"Nordstadt","2017",37
"Nordstadt","2018",11
"Nordstadt","2019",-68
"Nordstadt","2020",-170
"Nordstadt","2021",-105
