"Stadtteil","Jahr","Personen"
"Innenstadt-Ost","2007",899
"Innenstadt-Ost","2008",901
"Innenstadt-Ost","2009",904
"Innenstadt-Ost","2010",885
"Innenstadt-Ost","2011",882
"Innenstadt-Ost","2012",883
"Innenstadt-Ost","2013",884
"Innenstadt-Ost","2014",883
"Innenstadt-Ost","2015",888
"Innenstadt-Ost","2016",874
"Innenstadt-Ost","2017",862
"Innenstadt-Ost","2018",852
"Innenstadt-Ost","2019",857
"Innenstadt-Ost","2020",843
"Innenstadt-Ost","2021",795
"Innenstadt-West","2007",1215
"Innenstadt-West","2008",1210
"Innenstadt-West","2009",1225
"Innenstadt-West","2010",1150
"Innenstadt-West","2011",1152
"Innenstadt-West","2012",1180
"Innenstadt-West","2013",1197
"Innenstadt-West","2014",1196
"Innenstadt-West","2015",1212
"Innenstadt-West","2016",1154
"Innenstadt-West","2017",1157
"Innenstadt-West","2018",1149
"Innenstadt-West","2019",1161
"Innenstadt-West","2020",1146
"Innenstadt-West","2021",1159
"Südstadt","2007",2111
"Südstadt","2008",2156
"Südstadt","2009",2161
"Südstadt","2010",2198
"Südstadt","2011",2186
"Südstadt","2012",2192
"Südstadt","2013",2224
"Südstadt","2014",2298
"Südstadt","2015",2314
"Südstadt","2016",2358
"Südstadt","2017",2386
"Südstadt","2018",2373
"Südstadt","2019",2374
"Südstadt","2020",2376
"Südstadt","2021",2339
"Südweststadt","2007",3066
"Südweststadt","2008",3040
"Südweststadt","2009",2998
"Südweststadt","2010",2963
"Südweststadt","2011",2937
"Südweststadt","2012",2926
"Südweststadt","2013",2918
"Südweststadt","2014",2933
"Südweststadt","2015",2961
"Südweststadt","2016",3024
"Südweststadt","2017",3050
"Südweststadt","2018",3071
"Südweststadt","2019",3077
"Südweststadt","2020",3100
"Südweststadt","2021",3110
"Weststadt","2007",3037
"Weststadt","2008",2990
"Weststadt","2009",2954
"Weststadt","2010",2942
"Weststadt","2011",2950
"Weststadt","2012",2924
"Weststadt","2013",2952
"Weststadt","2014",2954
"Weststadt","2015",3033
"Weststadt","2016",3119
"Weststadt","2017",3110
"Weststadt","2018",3105
"Weststadt","2019",3043
"Weststadt","2020",3031
"Weststadt","2021",3062
"Nordweststadt","2007",2779
"Nordweststadt","2008",2812
"Nordweststadt","2009",2814
"Nordweststadt","2010",2764
"Nordweststadt","2011",2739
"Nordweststadt","2012",2735
"Nordweststadt","2013",2729
"Nordweststadt","2014",2700
"Nordweststadt","2015",2693
"Nordweststadt","2016",2651
"Nordweststadt","2017",2641
"Nordweststadt","2018",2622
"Nordweststadt","2019",2582
"Nordweststadt","2020",2583
"Nordweststadt","2021",2565
"Oststadt","2007",2623
"Oststadt","2008",2643
"Oststadt","2009",2668
"Oststadt","2010",2630
"Oststadt","2011",2633
"Oststadt","2012",2580
"Oststadt","2013",2553
"Oststadt","2014",2576
"Oststadt","2015",2586
"Oststadt","2016",2521
"Oststadt","2017",2447
"Oststadt","2018",2439
"Oststadt","2019",2449
"Oststadt","2020",2447
"Oststadt","2021",2421
"Mühlburg","2007",3349
"Mühlburg","2008",3326
"Mühlburg","2009",3332
"Mühlburg","2010",3269
"Mühlburg","2011",3254
"Mühlburg","2012",3179
"Mühlburg","2013",3151
"Mühlburg","2014",3132
"Mühlburg","2015",3110
"Mühlburg","2016",3116
"Mühlburg","2017",3105
"Mühlburg","2018",3082
"Mühlburg","2019",3095
"Mühlburg","2020",3087
"Mühlburg","2021",3077
"Daxlanden","2007",2991
"Daxlanden","2008",2962
"Daxlanden","2009",2984
"Daxlanden","2010",2979
