"Stadtteil","Jahr","Wohngeb. mit 3-6 Wohnungen"
"Innenstadt-Ost","2007",114
"Innenstadt-Ost","2008",114
"Innenstadt-Ost","2009",114
"Innenstadt-Ost","2010",114
"Innenstadt-Ost","2011",114
"Innenstadt-Ost","2012",114
"Innenstadt-Ost","2013",104
"Innenstadt-Ost","2014",104
"Innenstadt-Ost","2015",104
"Innenstadt-Ost","2016",104
"Innenstadt-Ost","2017",105
"Innenstadt-Ost","2018",106
"Innenstadt-Ost","2019",106
"Innenstadt-Ost","2020",106
"Innenstadt-West","2007",259
"Innenstadt-West","2008",259
"Innenstadt-West","2009",259
"Innenstadt-West","2010",260
"Innenstadt-West","2011",261
"Innenstadt-West","2012",262
"Innenstadt-West","2013",258
"Innenstadt-West","2014",258
"Innenstadt-West","2015",258
"Innenstadt-West","2016",258
"Innenstadt-West","2017",258
"Innenstadt-West","2018",258
"Innenstadt-West","2019",258
"Innenstadt-West","2020",259
"Südstadt","2007",305
"Südstadt","2008",305
"Südstadt","2009",308
"Südstadt","2010",308
"Südstadt","2011",308
"Südstadt","2012",308
"Südstadt","2013",349
"Südstadt","2014",349
"Südstadt","2015",350
"Südstadt","2016",351
"Südstadt","2017",350
"Südstadt","2018",351
"Südstadt","2019",352
"Südstadt","2020",352
"Südweststadt","2007",443
"Südweststadt","2008",443
"Südweststadt","2009",445
"Südweststadt","2010",446
"Südweststadt","2011",446
"Südweststadt","2012",446
"Südweststadt","2013",464
"Südweststadt","2014",464
"Südweststadt","2015",464
"Südweststadt","2016",464
"Südweststadt","2017",463
"Südweststadt","2018",463
"Südweststadt","2019",463
"Südweststadt","2020",464
"Weststadt","2007",562
"Weststadt","2008",562
"Weststadt","2009",563
"Weststadt","2010",563
"Weststadt","2011",563
"Weststadt","2012",564
"Weststadt","2013",642
"Weststadt","2014",643
"Weststadt","2015",643
"Weststadt","2016",643
"Weststadt","2017",643
"Weststadt","2018",642
"Weststadt","2019",643
"Weststadt","2020",644
"Nordweststadt","2007",397
"Nordweststadt","2008",397
"Nordweststadt","2009",398
"Nordweststadt","2010",398
"Nordweststadt","2011",398
"Nordweststadt","2012",398
"Nordweststadt","2013",403
"Nordweststadt","2014",403
"Nordweststadt","2015",403
"Nordweststadt","2016",403
"Nordweststadt","2017",407
"Nordweststadt","2018",408
"Nordweststadt","2019",408
"Nordweststadt","2020",408
"Oststadt","2007",260
"Oststadt","2008",261
"Oststadt","2009",261
