"Stadtteil","Jahr","Personen","Deutsche","Ausländer/-innen"
"Innenstadt-Ost","2007",858,524,334
"Innenstadt-Ost","2008",897,565,332
"Innenstadt-Ost","2009",950,573,377
"Innenstadt-Ost","2010",894,484,410
"Innenstadt-Ost","2011",1079,567,512
"Innenstadt-Ost","2012",955,481,474
"Innenstadt-Ost","2013",963,467,496
"Innenstadt-Ost","2014",1020,497,523
"Innenstadt-Ost","2015",1062,526,536
"Innenstadt-Ost","2016",1092,615,477
"Innenstadt-Ost","2017",1035,542,493
"Innenstadt-Ost","2018",977,529,448
"Innenstadt-Ost","2019",1006,505,501
"Innenstadt-Ost","2020",741,387,354
"Innenstadt-Ost","2021",799,421,378
"Innenstadt-West","2007",1696,925,771
"Innenstadt-West","2008",1651,975,676
"Innenstadt-West","2009",1653,970,683
"Innenstadt-West","2010",1681,903,778
"Innenstadt-West","2011",1767,952,815
"Innenstadt-West","2012",1960,981,979
"Innenstadt-West","2013",1969,950,1019
"Innenstadt-West","2014",1961,907,1054
"Innenstadt-West","2015",2025,971,1054
"Innenstadt-West","2016",2160,1091,1069
"Innenstadt-West","2017",2013,965,1048
"Innenstadt-West","2018",1972,957,1015
"Innenstadt-West","2019",1843,857,986
"Innenstadt-West","2020",1320,752,568
"Innenstadt-West","2021",1386,768,618
"Südstadt","2007",1652,1073,579
"Südstadt","2008",1787,1243,544
"Südstadt","2009",1951,1307,644
"Südstadt","2010",2004,1236,768
"Südstadt","2011",2062,1281,781
"Südstadt","2012",2193,1389,804
"Südstadt","2013",2183,1217,966
"Südstadt","2014",2323,1285,1038
"Südstadt","2015",2310,1261,1049
"Südstadt","2016",2620,1606,1014
"Südstadt","2017",2354,1302,1052
"Südstadt","2018",2163,1223,940
"Südstadt","2019",2074,1237,837
"Südstadt","2020",1498,1001,497
"Südstadt","2021",1573,1009,564
"Südweststadt","2007",1615,1182,433
"Südweststadt","2008",1614,1205,409
"Südweststadt","2009",1542,1151,391
"Südweststadt","2010",1705,1197,508
"Südweststadt","2011",1670,1182,488
"Südweststadt","2012",1621,1127,494
"Südweststadt","2013",1784,1068,716
"Südweststadt","2014",1792,1066,726
"Südweststadt","2015",1870,1127,743
"Südweststadt","2016",1984,1242,742
"Südweststadt","2017",1794,1109,685
"Südweststadt","2018",1790,1099,691
"Südweststadt","2019",1625,963,662
"Südweststadt","2020",1659,906,753
"Südweststadt","2021",1547,925,622
"Weststadt","2007",1811,1269,542
"Weststadt","2008",1929,1345,584
"Weststadt","2009",1700,1174,526
"Weststadt","2010",1789,1178,611
"Weststadt","2011",2239,1304,935
"Weststadt","2012",2097,1244,853
"Weststadt","2013",2059,1222,837
"Weststadt","2014",1957,1063,894
"Weststadt","2015",2218,1182,1036
"Weststadt","2016",2131,1316,815
"Weststadt","2017",2146,1258,888
"Weststadt","2018",1946,1099,847
"Weststadt","2019",1873,1056,817
"Weststadt","2020",1408,877,531
"Weststadt","2021",1416,904,512
"Nordweststadt","2007",732,541,191
"Nordweststadt","2008",686,481,205
"Nordweststadt","2009",882,645,237
"Nordweststadt","2010",840,556,284
"Nordweststadt","2011",928,588,340
"Nordweststadt","2012",945,605,340
"Nordweststadt","2013",1042,572,470
"Nordweststadt","2014",1005,496,509
"Nordweststadt","2015",1183,519,664
"Nordweststadt","2016",1128,662,466
"Nordweststadt","2017",1116,656,460
"Nordweststadt","2018",959,559,400
"Nordweststadt","2019",952,520,432
"Nordweststadt","2020",775,480,295
"Nordweststadt","2021",823,444,379
"Oststadt","2007",3687,1400,2287
"Oststadt","2008",4619,1424,3195
"Oststadt","2009",5272,1442,3830
"Oststadt","2010",6898,1413,5485
"Oststadt","2011",7449,1538,5911
"Oststadt","2012",10019,1436,8583
"Oststadt","2013",15738,1341,14397
"Oststadt","2014",22186,1323,20863
"Oststadt","2015",39023,1357,37666
"Oststadt","2016",8604,1754,6850
"Oststadt","2017",5267,1545,3722
"Oststadt","2018",4743,1268,3475
"Oststadt","2019",4751,1362,3389
"Oststadt","2020",3248,1130,2118
"Oststadt","2021",4505,1226,3279
"Mühlburg","2007",1291,740,551
"Mühlburg","2008",1276,777,499
"Mühlburg","2009",1392,786,606
"Mühlburg","2010",1358,793,565
"Mühlburg","2011",1503,842,661
"Mühlburg","2012",1477,745,732
"Mühlburg","2013",1484,805,679
"Mühlburg","2014",1473,763,710
"Mühlburg","2015",1764,716,1048
"Mühlburg","2016",2182,912,1270
"Mühlburg","2017",1696,771,925
"Mühlburg","2018",1528,716,812
"Mühlburg","2019",1446,680,766
"Mühlburg","2020",1089,591,498
"Mühlburg","2021",1224,586,638
"Daxlanden","2007",412,258,154
"Daxlanden","2008",397,309,88
"Daxlanden","2009",379,292,87
"Daxlanden","2010",386,294,92
"Daxlanden","2011",447,306,141
"Daxlanden","2012",485,290,195
"Daxlanden","2013",454,285,169
"Daxlanden","2014",419,291,128
"Daxlanden","2015",411,259,152
"Daxlanden","2016",438,260,178
"Daxlanden","2017",434,263,171
"Daxlanden","2018",446,266,180
"Daxlanden","2019",425,265,160
"Daxlanden","2020",282,194,88
"Daxlanden","2021",265,165,100
"Knielingen","2007",506,318,188
"Knielingen","2008",507,361,146
"Knielingen","2009",470,319,151
"Knielingen","2010",521,347,174
"Knielingen","2011",513,330,183
"Knielingen","2012",649,362,287
"Knielingen","2013",689,380,309
"Knielingen","2014",738,393,345
"Knielingen","2015",798,351,447
"Knielingen","2016",777,396,381
"Knielingen","2017",765,393,372
"Knielingen","2018",812,419,393
"Knielingen","2019",731,397,334
"Knielingen","2020",582,318,264
"Knielingen","2021",603,273,330
"Grünwinkel","2007",578,352,226
"Grünwinkel","2008",668,349,319
"Grünwinkel","2009",543,341,202
"Grünwinkel","2010",604,336,268
"Grünwinkel","2011",562,359,203
"Grünwinkel","2012",695,334,361
"Grünwinkel","2013",625,337,288
"Grünwinkel","2014",679,325,354
"Grünwinkel","2015",717,324,393
"Grünwinkel","2016",690,322,368
"Grünwinkel","2017",1683,338,1345
"Grünwinkel","2018",1811,344,1467
"Grünwinkel","2019",1655,316,1339
"Grünwinkel","2020",1269,346,923
"Grünwinkel","2021",1245,246,999
"Oberreut","2007",411,241,170
"Oberreut","2008",383,258,125
"Oberreut","2009",331,234,97
"Oberreut","2010",329,226,103
"Oberreut","2011",383,267,116
"Oberreut","2012",376,250,126
"Oberreut","2013",349,223,126
"Oberreut","2014",368,191,177
"Oberreut","2015",458,269,189
"Oberreut","2016",362,214,148
"Oberreut","2017",355,220,135
"Oberreut","2018",381,253,128
"Oberreut","2019",449,252,197
"Oberreut","2020",253,145,108
"Oberreut","2021",228,133,95
"Beiertheim-Bulach","2007",393,264,129
"Beiertheim-Bulach","2008",415,303,112
"Beiertheim-Bulach","2009",364,260,104
"Beiertheim-Bulach","2010",342,256,86
"Beiertheim-Bulach","2011",370,294,76
"Beiertheim-Bulach","2012",373,259,114
"Beiertheim-Bulach","2013",398,236,162
"Beiertheim-Bulach","2014",415,237,178
"Beiertheim-Bulach","2015",427,279,148
"Beiertheim-Bulach","2016",474,302,172
"Beiertheim-Bulach","2017",410,261,149
"Beiertheim-Bulach","2018",438,247,191
"Beiertheim-Bulach","2019",468,275,193
"Beiertheim-Bulach","2020",315,198,117
"Beiertheim-Bulach","2021",345,224,121
"Weiherfeld-Dammerstock","2007",249,190,59
"Weiherfeld-Dammerstock","2008",260,193,67
"Weiherfeld-Dammerstock","2009",256,202,54
"Weiherfeld-Dammerstock","2010",291,208,83
"Weiherfeld-Dammerstock","2011",233,163,70
"Weiherfeld-Dammerstock","2012",244,163,81
"Weiherfeld-Dammerstock","2013",280,203,77
"Weiherfeld-Dammerstock","2014",287,196,91
"Weiherfeld-Dammerstock","2015",328,173,155
"Weiherfeld-Dammerstock","2016",311,214,97
"Weiherfeld-Dammerstock","2017",284,206,78
"Weiherfeld-Dammerstock","2018",245,158,87
"Weiherfeld-Dammerstock","2019",262,169,93
"Weiherfeld-Dammerstock","2020",231,172,59
"Weiherfeld-Dammerstock","2021",198,139,59
"Rüppurr","2007",409,314,95
"Rüppurr","2008",413,318,95
"Rüppurr","2009",469,363,106
"Rüppurr","2010",376,288,88
"Rüppurr","2011",455,355,100
"Rüppurr","2012",462,336,126
"Rüppurr","2013",516,371,145
"Rüppurr","2014",516,371,145
"Rüppurr","2015",508,317,191
"Rüppurr","2016",541,372,169
"Rüppurr","2017",508,317,191
