"Stadtteil","Jahr","Schüler/-innen"
"Innenstadt-Ost","2012",169
"Innenstadt-Ost","2013",180
"Innenstadt-Ost","2014",180
"Innenstadt-Ost","2015",208
"Innenstadt-Ost","2016",202
"Innenstadt-Ost","2017",198
"Innenstadt-Ost","2018",187
"Innenstadt-Ost","2019",176
"Innenstadt-Ost","2020",137
"Innenstadt-Ost","2021",131
"Innenstadt-West","2012",316
"Innenstadt-West","2013",311
"Innenstadt-West","2014",289
"Innenstadt-West","2015",284
"Innenstadt-West","2016",317
"Innenstadt-West","2017",323
"Innenstadt-West","2018",286
"Innenstadt-West","2019",290
"Innenstadt-West","2020",268
"Innenstadt-West","2021",292
"Südstadt","2012",253
"Südstadt","2013",268
"Südstadt","2014",278
"Südstadt","2015",294
"Südstadt","2016",328
"Südstadt","2017",312
"Südstadt","2018",330
"Südstadt","2019",340
"Südstadt","2020",328
"Südstadt","2021",325
"Südweststadt","2012",806
"Südweststadt","2013",815
"Südweststadt","2014",839
"Südweststadt","2015",812
"Südweststadt","2016",824
"Südweststadt","2017",812
"Südweststadt","2018",819
"Südweststadt","2019",822
"Südweststadt","2020",833
"Südweststadt","2021",820
"Weststadt","2012",183
"Weststadt","2013",188
"Weststadt","2014",193
"Weststadt","2015",187
"Weststadt","2016",182
"Weststadt","2017",193
"Weststadt","2018",189
"Weststadt","2019",184
"Weststadt","2020",186
"Weststadt","2021",173
"Nordweststadt","2012",378
"Nordweststadt","2013",462
"Nordweststadt","2014",475
"Nordweststadt","2015",512
"Nordweststadt","2016",516
"Nordweststadt","2017",538
"Nordweststadt","2018",538
"Nordweststadt","2019",547
"Nordweststadt","2020",493
"Nordweststadt","2021",477
"Oststadt","2012",410
"Oststadt","2013",359
"Oststadt","2014",364
"Oststadt","2015",372
"Oststadt","2016",350
"Oststadt","2017",399
"Oststadt","2018",442
"Oststadt","2019",436
"Oststadt","2020",464
"Oststadt","2021",449
"Mühlburg","2012",457
"Mühlburg","2013",466
"Mühlburg","2014",453
"Mühlburg","2015",467
"Mühlburg","2016",498
"Mühlburg","2017",465
"Mühlburg","2018",475
"Mühlburg","2019",499
"Mühlburg","2020",487
"Mühlburg","2021",499
"Daxlanden","2012",347
"Daxlanden","2013",322
"Daxlanden","2014",339
"Daxlanden","2015",319
"Daxlanden","2016",319
"Daxlanden","2017",345
"Daxlanden","2018",345
"Daxlanden","2019",336
"Daxlanden","2020",332
"Daxlanden","2021",323
"Knielingen","2012",270
"Knielingen","2013",270
"Knielingen","2014",286
"Knielingen","2015",289
"Knielingen","2016",289
"Knielingen","2017",298
"Knielingen","2018",347
"Knielingen","2019",391
"Knielingen","2020",390
"Knielingen","2021",423
"Grünwinkel","2012",268
"Grünwinkel","2013",274
"Grünwinkel","2014",281
"Grünwinkel","2015",288
"Grünwinkel","2016",282
"Grünwinkel","2017",300
"Grünwinkel","2018",303
"Grünwinkel","2019",294
"Grünwinkel","2020",298
"Grünwinkel","2021",294
"Oberreut","2012",314
"Oberreut","2013",318
"Oberreut","2014",332
"Oberreut","2015",337
"Oberreut","2016",339
"Oberreut","2017",326
"Oberreut","2018",321
"Oberreut","2019",306
"Oberreut","2020",309
"Oberreut","2021",289
"Beiertheim-Bulach","2012",226
"Beiertheim-Bulach","2013",211
"Beiertheim-Bulach","2014",224
"Beiertheim-Bulach","2015",225
"Beiertheim-Bulach","2016",223
"Beiertheim-Bulach","2017",214
"Beiertheim-Bulach","2018",199
"Beiertheim-Bulach","2019",213
"Beiertheim-Bulach","2020",226
"Beiertheim-Bulach","2021",226
"Weiherfeld-Dammerstock","2012",196
"Weiherfeld-Dammerstock","2013",208
"Weiherfeld-Dammerstock","2014",206
"Weiherfeld-Dammerstock","2015",189
