"Stadtteil","Jahr","Haushalte %"
"Innenstadt-Ost","2007",45.3
"Innenstadt-Ost","2008",45.7
"Innenstadt-Ost","2009",45.6
"Innenstadt-Ost","2010",46.0
"Innenstadt-Ost","2011",48.0
"Innenstadt-Ost","2012",49.4
"Innenstadt-Ost","2013",49.7
"Innenstadt-Ost","2014",48.9
"Innenstadt-Ost","2015",49.1
"Innenstadt-Ost","2016",49.5
"Innenstadt-Ost","2017",51.4
"Innenstadt-Ost","2018",50.9
"Innenstadt-Ost","2019",51.7
"Innenstadt-Ost","2020",51.6
"Innenstadt-Ost","2021",51.7
"Innenstadt-West","2007",41.3
"Innenstadt-West","2008",41.2
"Innenstadt-West","2009",41.8
"Innenstadt-West","2010",44.5
"Innenstadt-West","2011",45.3
"Innenstadt-West","2012",45.6
"Innenstadt-West","2013",45.7
"Innenstadt-West","2014",46.2
"Innenstadt-West","2015",47.8
"Innenstadt-West","2016",49.3
"Innenstadt-West","2017",49.8
"Innenstadt-West","2018",50.2
"Innenstadt-West","2019",49.5
"Innenstadt-West","2020",51.1
"Innenstadt-West","2021",51.8
"Südstadt","2007",35.8
"Südstadt","2008",36.4
"Südstadt","2009",36.0
"Südstadt","2010",37.3
"Südstadt","2011",37.6
"Südstadt","2012",39.1
"Südstadt","2013",39.4
"Südstadt","2014",38.9
"Südstadt","2015",39.4
"Südstadt","2016",38.9
"Südstadt","2017",39.4
"Südstadt","2018",39.7
"Südstadt","2019",38.4
"Südstadt","2020",37.7
"Südstadt","2021",37.4
"Südweststadt","2007",28.6
"Südweststadt","2008",28.5
"Südweststadt","2009",28.6
"Südweststadt","2010",29.6
"Südweststadt","2011",29.6
"Südweststadt","2012",30.7
"Südweststadt","2013",31.0
"Südweststadt","2014",30.8
"Südweststadt","2015",31.2
"Südweststadt","2016",31.8
"Südweststadt","2017",32.7
"Südweststadt","2018",32.4
"Südweststadt","2019",32.4
"Südweststadt","2020",31.8
"Südweststadt","2021",32.6
"Weststadt","2007",28.8
"Weststadt","2008",29.5
"Weststadt","2009",29.7
"Weststadt","2010",31.1
"Weststadt","2011",31.3
"Weststadt","2012",32.5
"Weststadt","2013",32.7
"Weststadt","2014",32.1
"Weststadt","2015",32.6
"Weststadt","2016",32.6
"Weststadt","2017",33.4
"Weststadt","2018",32.8
"Weststadt","2019",33.5
"Weststadt","2020",33.0
"Weststadt","2021",32.2
"Nordweststadt","2007",27.8
"Nordweststadt","2008",28.4
"Nordweststadt","2009",30.6
"Nordweststadt","2010",29.8
"Nordweststadt","2011",30.0
"Nordweststadt","2012",32.5
"Nordweststadt","2013",32.8
"Nordweststadt","2014",32.5
