"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Innenstadt-Ost","2007",5.1,52.4,47.6
"Innenstadt-Ost","2008",5.3,51.8,48.2
"Innenstadt-Ost","2009",5.0,52.9,47.1
"Innenstadt-Ost","2010",4.9,52.4,47.6
"Innenstadt-Ost","2011",4.7,54.5,45.5
"Innenstadt-Ost","2012",4.6,52.6,47.4
"Innenstadt-Ost","2013",4.2,52.0,48.0
"Innenstadt-Ost","2014",4.1,51.5,48.5
"Innenstadt-Ost","2015",4.2,50.2,49.8
"Innenstadt-Ost","2016",4.3,52.1,47.9
"Innenstadt-Ost","2017",4.3,48.1,51.9
"Innenstadt-Ost","2018",4.2,50.5,49.5
"Innenstadt-Ost","2019",4.1,50.7,49.3
"Innenstadt-Ost","2020",4.2,51.1,48.9
"Innenstadt-Ost","2021",4.3,51.1,48.9
"Innenstadt-West","2007",4.2,53.3,46.7
"Innenstadt-West","2008",4.2,52.4,47.6
"Innenstadt-West","2009",4.3,54.6,45.4
"Innenstadt-West","2010",4.4,52.4,47.6
"Innenstadt-West","2011",3.9,52.1,47.9
"Innenstadt-West","2012",3.7,49.2,50.8
"Innenstadt-West","2013",3.6,50.8,49.2
"Innenstadt-West","2014",3.8,49.9,50.1
"Innenstadt-West","2015",3.8,49.1,50.9
"Innenstadt-West","2016",3.7,51.0,49.0
"Innenstadt-West","2017",3.8,54.1,45.9
"Innenstadt-West","2018",3.5,51.9,48.1
"Innenstadt-West","2019",3.4,49.0,51.0
"Innenstadt-West","2020",3.4,47.4,52.6
"Innenstadt-West","2021",3.4,47.7,52.3
"Südstadt","2007",5.8,53.0,47.0
"Südstadt","2008",5.6,50.7,49.3
"Südstadt","2009",5.4,49.1,50.9
"Südstadt","2010",5.2,52.4,47.6
"Südstadt","2011",5.0,49.4,50.6
"Südstadt","2012",4.7,49.0,51.0
"Südstadt","2013",4.7,49.3,50.7
"Südstadt","2014",4.5,49.7,50.3
"Südstadt","2015",4.7,50.2,49.8
"Südstadt","2016",4.6,52.4,47.6
"Südstadt","2017",4.7,51.2,48.8
"Südstadt","2018",4.7,50.6,49.4
"Südstadt","2019",4.9,49.1,50.9
"Südstadt","2020",5.0,50.3,49.7
"Südstadt","2021",5.2,50.0,50.0
"Südweststadt","2007",6.8,51.9,48.1
"Südweststadt","2008",6.9,50.7,49.3
"Südweststadt","2009",6.8,50.5,49.5
"Südweststadt","2010",7.0,52.4,47.6
"Südweststadt","2011",7.1,52.1,47.9
"Südweststadt","2012",7.0,51.6,48.4
"Südweststadt","2013",7.0,51.2,48.8
"Südweststadt","2014",7.1,52.4,47.6
"Südweststadt","2015",6.8,51.5,48.5
"Südweststadt","2016",6.5,50.1,49.9
"Südweststadt","2017",6.6,49.5,50.5
"Südweststadt","2018",6.4,49.0,51.0
"Südweststadt","2019",6.4,49.3,50.7
"Südweststadt","2020",6.5,49.5,50.5
"Südweststadt","2021",6.6,50.3,49.7
"Weststadt","2007",6.7,51.1,48.9
"Weststadt","2008",6.6,49.8,50.2
"Weststadt","2009",6.6,50.9,49.1
"Weststadt","2010",6.6,52.4,47.6
"Weststadt","2011",6.3,49.2,50.8
"Weststadt","2012",6.2,48.7,51.3
"Weststadt","2013",6.3,50.1,49.9
"Weststadt","2014",6.3,48.9,51.1
"Weststadt","2015",6.2,48.5,51.5
"Weststadt","2016",6.2,49.2,50.8
"Weststadt","2017",6.2,49.9,50.1
"Weststadt","2018",6.1,49.8,50.2
"Weststadt","2019",6.2,50.5,49.5
"Weststadt","2020",6.3,51.3,48.7
"Weststadt","2021",6.2,52.6,47.4
"Nordweststadt","2007",7.5,53.8,46.2
"Nordweststadt","2008",7.4,53.9,46.1
