"NUMMER","TITEL"
"1000","Hauptverwaltung"
"1100","Personal und Organisation"
"1200","Stadtentwicklung"
"1300","Presse und Information"
"1400","Rechnungsprüfung"
"1500","Ortsverwaltungen"
"1700","Informationstechnologie"
"2000","Finanzen"
"3000","Zentraler Juristischer Dienst"
"3100","Umwelt- und Arbeitsschutz"
"3200","Ordnungs- und Bürgerwesen"
"3700","Feuerwehr"
"4000","Schulen und Sport"
"4100","Kultur"
"4300","Musikschulen"
"5000","Soziales und Jugend"
"5200","Bäder"
"6100","Stadtplanung"
"6200","Liegenschaften"
"6300","Bauordnung"
"6600","Tiefbau"
"6700","Gartenbau"
"6800","Zoo"
"6900","Friedhof und Bestattung"
"7000","Abfallwirtschaft"
"7200","Märkte"
"7400","Stadtentwässerung"
"8000","Wirtschaftsförderung"
"8200","Forsten"
"8800","Hochbau und Gebäudewirtschaft"
