"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Innenstadt-Ost","2007",1.7,55.1,44.9
"Innenstadt-Ost","2008",1.7,47.5,52.5
"Innenstadt-Ost","2009",1.7,44.6,55.4
"Innenstadt-Ost","2010",1.7,47.1,52.9
"Innenstadt-Ost","2011",1.5,47.8,52.2
"Innenstadt-Ost","2012",1.6,49.0,51.0
"Innenstadt-Ost","2013",1.9,53.7,46.3
"Innenstadt-Ost","2014",1.9,48.8,51.2
"Innenstadt-Ost","2015",1.8,50.8,49.2
"Innenstadt-Ost","2016",1.5,49.0,51.0
"Innenstadt-Ost","2017",1.5,55.9,44.1
"Innenstadt-Ost","2018",1.5,50.5,49.5
"Innenstadt-Ost","2019",1.9,46.5,53.5
"Innenstadt-Ost","2020",1.8,50.0,50.0
"Innenstadt-Ost","2021",1.8,52.3,47.7
"Innenstadt-West","2007",1.9,56.6,43.4
"Innenstadt-West","2008",1.7,61.1,38.9
"Innenstadt-West","2009",1.8,45.3,54.7
"Innenstadt-West","2010",1.7,52.5,47.5
"Innenstadt-West","2011",1.8,56.7,43.3
"Innenstadt-West","2012",1.7,57.7,42.3
"Innenstadt-West","2013",1.6,49.0,51.0
"Innenstadt-West","2014",1.6,51.3,48.7
"Innenstadt-West","2015",1.4,50.7,49.3
"Innenstadt-West","2016",1.4,53.7,46.3
"Innenstadt-West","2017",1.4,49.0,51.0
"Innenstadt-West","2018",1.6,47.0,53.0
"Innenstadt-West","2019",1.5,46.4,53.6
"Innenstadt-West","2020",1.3,41.8,58.2
"Innenstadt-West","2021",1.2,40.0,60.0
"Südstadt","2007",2.3,48.7,51.3
"Südstadt","2008",2.0,48.4,51.6
"Südstadt","2009",2.1,51.2,48.8
"Südstadt","2010",2.1,47.0,53.0
"Südstadt","2011",2.3,49.1,50.9
"Südstadt","2012",2.4,51.7,48.3
"Südstadt","2013",2.4,52.9,47.1
"Südstadt","2014",2.4,53.3,46.7
"Südstadt","2015",2.3,50.9,49.1
"Südstadt","2016",2.3,50.1,49.9
"Südstadt","2017",2.2,52.9,47.1
"Südstadt","2018",2.4,50.2,49.8
"Südstadt","2019",2.5,53.8,46.2
"Südstadt","2020",2.6,50.8,49.2
"Südstadt","2021",2.5,49.0,51.0
"Südweststadt","2007",2.8,47.8,52.2
"Südweststadt","2008",2.9,48.8,51.2
"Südweststadt","2009",2.8,51.1,48.9
"Südweststadt","2010",2.7,52.4,47.6
"Südweststadt","2011",2.7,50.7,49.3
"Südweststadt","2012",2.8,53.2,46.8
"Südweststadt","2013",2.6,50.4,49.6
"Südweststadt","2014",2.6,48.4,51.6
"Südweststadt","2015",2.4,48.3,51.7
"Südweststadt","2016",2.5,48.8,51.2
"Südweststadt","2017",2.6,54.1,45.9
"Südweststadt","2018",2.7,53.5,46.5
"Südweststadt","2019",2.7,53.0,47.0
"Südweststadt","2020",2.7,53.4,46.6
"Südweststadt","2021",2.6,53.7,46.3
"Weststadt","2007",2.6,50.7,49.3
"Weststadt","2008",2.7,50.3,49.7
"Weststadt","2009",2.6,45.5,54.5
"Weststadt","2010",2.7,48.2,51.8
"Weststadt","2011",2.6,49.6,50.4
"Weststadt","2012",2.6,48.9,51.1
"Weststadt","2013",2.5,50.0,50.0
"Weststadt","2014",2.5,52.4,47.6
"Weststadt","2015",2.5,54.9,45.1
"Weststadt","2016",2.5,51.8,48.2
"Weststadt","2017",2.5,52.5,47.5
"Weststadt","2018",2.4,54.6,45.4
"Weststadt","2019",2.4,56.1,43.9
"Weststadt","2020",2.4,54.6,45.4
"Weststadt","2021",2.4,50.9,49.1
"Nordweststadt","2007",2.3,47.0,53.0
"Nordweststadt","2008",2.4,49.4,50.6
"Nordweststadt","2009",2.4,51.2,48.8
"Nordweststadt","2010",2.2,49.2,50.8
"Nordweststadt","2011",2.1,47.4,52.6
"Nordweststadt","2012",2.1,47.9,52.1
"Nordweststadt","2013",2.2,51.6,48.4
"Nordweststadt","2014",2.1,55.5,44.5
"Nordweststadt","2015",2.1,57.9,42.1
"Nordweststadt","2016",2.1,55.1,44.9
"Nordweststadt","2017",2.2,55.6,44.4
"Nordweststadt","2018",2.2,53.9,46.1
"Nordweststadt","2019",2.6,49.5,50.5
"Nordweststadt","2020",2.7,51.6,48.4
"Nordweststadt","2021",2.7,53.7,46.3
"Oststadt","2007",1.8,53.3,46.7
"Oststadt","2008",1.9,53.1,46.9
"Oststadt","2009",2.0,51.3,48.7
"Oststadt","2010",1.9,54.1,45.9
"Oststadt","2011",1.9,50.7,49.3
"Oststadt","2012",1.9,49.7,50.3
"Oststadt","2013",2.1,51.9,48.1
"Oststadt","2014",2.9,52.5,47.5
"Oststadt","2015",3.1,51.2,48.8
"Oststadt","2016",2.0,49.3,50.7
"Oststadt","2017",1.9,50.2,49.8
"Oststadt","2018",1.7,49.6,50.4
"Oststadt","2019",1.8,52.2,47.8
"Oststadt","2020",1.8,52.8,47.2
"Oststadt","2021",1.8,52.8,47.2
"Mühlburg","2007",2.5,50.9,49.1
"Mühlburg","2008",2.4,52.7,47.3
"Mühlburg","2009",2.4,49.6,50.4
"Mühlburg","2010",2.2,47.7,52.3
"Mühlburg","2011",2.2,46.8,53.2
"Mühlburg","2012",2.1,50.0,50.0
"Mühlburg","2013",2.3,47.6,52.4
"Mühlburg","2014",2.2,49.2,50.8
"Mühlburg","2015",2.3,48.5,51.5
"Mühlburg","2016",2.2,48.4,51.6
"Mühlburg","2017",2.1,47.6,52.4
"Mühlburg","2018",2.2,48.7,51.3
"Mühlburg","2019",2.4,50.6,49.4
"Mühlburg","2020",2.5,47.2,52.8
"Mühlburg","2021",2.5,47.8,52.2
"Daxlanden","2007",2.3,52.2,47.8
"Daxlanden","2008",2.3,52.0,48.0
"Daxlanden","2009",2.4,52.6,47.4
"Daxlanden","2010",2.3,50.2,49.8
"Daxlanden","2011",2.3,50.7,49.3
"Daxlanden","2012",2.1,51.0,49.0
"Daxlanden","2013",2.2,53.1,46.9
"Daxlanden","2014",2.1,53.8,46.2
"Daxlanden","2015",2.3,57.1,42.9
"Daxlanden","2016",2.1,50.8,49.2
"Daxlanden","2017",2.2,52.6,47.4
"Daxlanden","2018",2.3,50.6,49.4
"Daxlanden","2019",2.3,50.4,49.6
"Daxlanden","2020",2.4,48.5,51.5
"Daxlanden","2021",2.4,47.6,52.4
"Knielingen","2007",2.4,57.9,42.1
"Knielingen","2008",2.2,52.5,47.5
"Knielingen","2009",2.2,46.6,53.4
"Knielingen","2010",2.4,49.3,50.7
"Knielingen","2011",2.5,46.9,53.1
"Knielingen","2012",2.5,53.0,47.0
"Knielingen","2013",2.5,49.4,50.6
"Knielingen","2014",2.7,49.8,50.2
"Knielingen","2015",3.0,48.5,51.5
"Knielingen","2016",2.9,47.8,52.2
"Knielingen","2017",3.0,49.8,50.2
"Knielingen","2018",3.0,52.3,47.7
"Knielingen","2019",3.2,51.5,48.5
"Knielingen","2020",3.4,50.0,50.0
"Knielingen","2021",3.4,47.4,52.6
"Grünwinkel","2007",2.3,51.3,48.7
"Grünwinkel","2008",2.5,47.4,52.6
"Grünwinkel","2009",2.5,45.2,54.8
"Grünwinkel","2010",2.6,46.4,53.6
"Grünwinkel","2011",2.5,50.0,50.0
"Grünwinkel","2012",2.5,53.6,46.4
"Grünwinkel","2013",2.6,55.4,44.6
"Grünwinkel","2014",2.7,51.4,48.6
"Grünwinkel","2015",2.6,52.3,47.7
"Grünwinkel","2016",2.7,50.2,49.8
"Grünwinkel","2017",2.7,53.7,46.3
"Grünwinkel","2018",3.0,52.8,47.2
"Grünwinkel","2019",3.0,51.4,48.6
"Grünwinkel","2020",2.6,52.4,47.6
"Grünwinkel","2021",3.1,53.8,46.2
"Oberreut","2007",3.1,53.6,46.4
"Oberreut","2008",3.0,53.7,46.3
"Oberreut","2009",2.9,50.7,49.3
"Oberreut","2010",2.8,47.8,52.2
"Oberreut","2011",2.9,51.0,49.0
"Oberreut","2012",2.8,48.2,51.8
"Oberreut","2013",2.7,51.0,49.0
"Oberreut","2014",2.7,54.0,46.0
"Oberreut","2015",2.7,57.3,42.7
"Oberreut","2016",2.7,57.9,42.1
"Oberreut","2017",2.8,57.1,42.9
"Oberreut","2018",2.6,53.0,47.0
"Oberreut","2019",3.0,48.2,51.8
"Oberreut","2020",3.2,49.5,50.5
"Oberreut","2021",3.6,50.7,49.3
"Beiertheim-Bulach","2007",2.7,49.1,50.9
"Beiertheim-Bulach","2008",2.5,48.5,51.5
"Beiertheim-Bulach","2009",2.5,53.6,46.4
"Beiertheim-Bulach","2010",2.6,50.0,50.0
"Beiertheim-Bulach","2011",2.6,47.4,52.6
"Beiertheim-Bulach","2012",2.8,46.2,53.8
"Beiertheim-Bulach","2013",2.6,51.4,48.6
"Beiertheim-Bulach","2014",2.3,57.3,42.7
"Beiertheim-Bulach","2015",2.3,59.2,40.8
"Beiertheim-Bulach","2016",2.5,62.4,37.6
"Beiertheim-Bulach","2017",2.6,56.0,44.0
"Beiertheim-Bulach","2018",2.6,51.7,48.3
"Beiertheim-Bulach","2019",2.3,48.8,51.2
"Beiertheim-Bulach","2020",2.2,49.7,50.3
"Beiertheim-Bulach","2021",2.4,50.3,49.7
"Weiherfeld-Dammerstock","2007",2.6,56.1,43.9
"Weiherfeld-Dammerstock","2008",2.6,54.8,45.2
"Weiherfeld-Dammerstock","2009",2.6,54.8,45.2
"Weiherfeld-Dammerstock","2010",2.6,54.1,45.9
"Weiherfeld-Dammerstock","2011",2.9,54.9,45.1
"Weiherfeld-Dammerstock","2012",2.8,50.6,49.4
"Weiherfeld-Dammerstock","2013",2.4,48.6,51.4
"Weiherfeld-Dammerstock","2014",2.2,47.4,52.6
"Weiherfeld-Dammerstock","2015",2.1,49.6,50.4
"Weiherfeld-Dammerstock","2016",2.2,50.7,49.3
"Weiherfeld-Dammerstock","2017",2.4,51.7,48.3
"Weiherfeld-Dammerstock","2018",2.6,51.6,48.4
"Weiherfeld-Dammerstock","2019",2.5,46.4,53.6
"Weiherfeld-Dammerstock","2020",2.7,47.4,52.6
"Weiherfeld-Dammerstock","2021",2.4,48.2,51.8
"Rüppurr","2007",2.4,49.2,50.8
"Rüppurr","2008",2.6,49.6,50.4
"Rüppurr","2009",2.4,47.8,52.2
"Rüppurr","2010",2.8,50.2,49.8
"Rüppurr","2011",2.8,50.2,49.8
"Rüppurr","2012",2.7,47.8,52.2
"Rüppurr","2013",2.5,52.3,47.7
"Rüppurr","2014",2.4,55.3,44.7
"Rüppurr","2015",2.5,57.0,43.0
"Rüppurr","2016",2.6,54.4,45.6
"Rüppurr","2017",2.6,52.0,48.0
"Rüppurr","2018",2.4,53.9,46.1
"Rüppurr","2019",2.4,51.3,48.7
"Rüppurr","2020",2.6,47.1,52.9
"Rüppurr","2021",2.7,45.5,54.5
"Waldstadt","2007",2.6,50.3,49.7
"Waldstadt","2008",2.8,52.2,47.8
"Waldstadt","2009",2.8,52.2,47.8
"Waldstadt","2010",2.8,53.5,46.5
"Waldstadt","2011",2.8,53.9,46.1
"Waldstadt","2012",2.8,52.3,47.7
"Waldstadt","2013",2.8,52.1,47.9
"Waldstadt","2014",2.9,50.7,49.3
"Waldstadt","2015",2.8,51.6,48.4
"Waldstadt","2016",2.9,52.2,47.8
"Waldstadt","2017",2.8,55.1,44.9
"Waldstadt","2018",2.8,51.6,48.4
"Waldstadt","2019",2.7,51.0,49.0
"Waldstadt","2020",2.6,50.9,49.1
"Waldstadt","2021",2.6,50.2,49.8
"Rintheim","2007",2.8,46.2,53.8
"Rintheim","2008",2.8,49.0,51.0
"Rintheim","2009",2.9,46.2,53.8
"Rintheim","2010",2.7,45.6,54.4
"Rintheim","2011",2.7,47.4,52.6
"Rintheim","2012",2.8,55.5,44.5
"Rintheim","2013",2.7,55.3,44.7
"Rintheim","2014",2.4,55.1,44.9
"Rintheim","2015",2.3,48.1,51.9
"Rintheim","2016",2.3,53.6,46.4
"Rintheim","2017",2.8,57.3,42.7
"Rintheim","2018",3.0,56.1,43.9
"Rintheim","2019",3.0,50.8,49.2
"Rintheim","2020",3.1,48.5,51.5
"Rintheim","2021",2.9,55.5,44.5
"Hagsfeld","2007",2.7,51.6,48.4
"Hagsfeld","2008",2.8,56.3,43.7
"Hagsfeld","2009",2.8,58.5,41.5
"Hagsfeld","2010",2.8,52.1,47.9
"Hagsfeld","2011",2.3,50.0,50.0
"Hagsfeld","2012",2.4,49.7,50.3
"Hagsfeld","2013",2.5,47.5,52.5
"Hagsfeld","2014",2.9,48.1,51.9
"Hagsfeld","2015",2.8,48.0,52.0
"Hagsfeld","2016",2.7,53.2,46.8
"Hagsfeld","2017",2.4,56.6,43.4
"Hagsfeld","2018",2.7,56.9,43.1
"Hagsfeld","2019",3.1,52.9,47.1
"Hagsfeld","2020",3.0,51.2,48.8
"Hagsfeld","2021",3.1,47.7,52.3
"Durlach","2007",2.5,50.6,49.4
"Durlach","2008",2.6,49.6,50.4
"Durlach","2009",2.5,49.9,50.1
"Durlach","2010",2.4,50.5,49.5
"Durlach","2011",2.4,51.0,49.0
"Durlach","2012",2.3,51.4,48.6
"Durlach","2013",2.3,51.4,48.6
"Durlach","2014",2.4,50.8,49.2
"Durlach","2015",2.4,50.3,49.7
"Durlach","2016",2.4,50.1,49.9
"Durlach","2017",2.4,50.9,49.1
"Durlach","2018",2.5,51.9,48.1
"Durlach","2019",2.6,50.7,49.3
"Durlach","2020",2.5,49.6,50.4
"Durlach","2021",2.5,48.3,51.7
"Grötzingen","2007",2.3,49.5,50.5
"Grötzingen","2008",2.2,53.9,46.1
"Grötzingen","2009",2.3,52.4,47.6
"Grötzingen","2010",2.4,51.4,48.6
"Grötzingen","2011",2.5,50.2,49.8
"Grötzingen","2012",2.5,52.6,47.4
"Grötzingen","2013",2.6,52.1,47.9
"Grötzingen","2014",2.7,52.2,47.8
"Grötzingen","2015",2.5,49.8,50.2
"Grötzingen","2016",2.2,52.2,47.8
"Grötzingen","2017",2.4,46.8,53.2
"Grötzingen","2018",2.5,47.6,52.4
"Grötzingen","2019",2.6,49.1,50.9
"Grötzingen","2020",2.4,47.5,52.5
"Grötzingen","2021",2.2,48.8,51.2
"Stupferich","2007",2.1,41.4,58.6
"Stupferich","2008",2.2,47.5,52.5
"Stupferich","2009",2.4,55.6,44.4
"Stupferich","2010",2.3,60.3,39.7
"Stupferich","2011",1.8,56.3,43.8
"Stupferich","2012",1.5,55.0,45.0
"Stupferich","2013",1.9,59.6,40.4
"Stupferich","2014",2.3,50.8,49.2
"Stupferich","2015",3.0,46.9,53.1
"Stupferich","2016",3.2,50.6,49.4
"Stupferich","2017",3.4,57.3,42.7
"Stupferich","2018",3.4,59.8,40.2
"Stupferich","2019",3.4,54.5,45.5
"Stupferich","2020",3.3,46.9,53.1
"Stupferich","2021",3.6,46.7,53.3
"Hohenwettersbach","2007",4.4,53.6,46.4
"Hohenwettersbach","2008",4.7,54.4,45.6
"Hohenwettersbach","2009",4.3,58.5,41.5
"Hohenwettersbach","2010",4.3,52.5,47.5
"Hohenwettersbach","2011",4.0,54.8,45.2
"Hohenwettersbach","2012",3.7,57.0,43.0
"Hohenwettersbach","2013",3.4,54.1,45.9
"Hohenwettersbach","2014",3.0,48.3,51.7
"Hohenwettersbach","2015",3.2,56.3,43.8
"Hohenwettersbach","2016",3.3,60.6,39.4
"Hohenwettersbach","2017",3.2,61.1,38.9
"Hohenwettersbach","2018",3.0,57.8,42.2
"Hohenwettersbach","2019",3.1,46.8,53.2
"Hohenwettersbach","2020",3.2,45.8,54.2
"Hohenwettersbach","2021",2.9,49.4,50.6
"Wolfartsweier","2007",2.7,51.7,48.3
"Wolfartsweier","2008",2.9,48.4,51.6
"Wolfartsweier","2009",2.8,52.2,47.8
"Wolfartsweier","2010",2.7,52.9,47.1
"Wolfartsweier","2011",2.2,50.7,49.3
"Wolfartsweier","2012",2.5,53.8,46.2
"Wolfartsweier","2013",2.1,52.2,47.8
"Wolfartsweier","2014",2.6,50.6,49.4
"Wolfartsweier","2015",2.5,47.4,52.6
"Wolfartsweier","2016",2.3,52.1,47.9
"Wolfartsweier","2017",2.1,57.8,42.2
"Wolfartsweier","2018",2.0,59.7,40.3
"Wolfartsweier","2019",2.2,49.3,50.7
"Wolfartsweier","2020",2.5,46.8,53.2
"Wolfartsweier","2021",3.0,43.0,57.0
"Grünwettersbach","2007",2.9,50.9,49.1
"Grünwettersbach","2008",2.7,50.9,49.1
"Grünwettersbach","2009",2.4,50.0,50.0
"Grünwettersbach","2010",2.1,49.4,50.6
"Grünwettersbach","2011",2.2,54.4,45.6
"Grünwettersbach","2012",2.5,50.0,50.0
"Grünwettersbach","2013",2.9,52.2,47.8
"Grünwettersbach","2014",2.8,51.8,48.2
"Grünwettersbach","2015",2.8,52.3,47.7
"Grünwettersbach","2016",2.5,48.0,52.0
"Grünwettersbach","2017",2.8,55.3,44.7
"Grünwettersbach","2018",2.5,52.9,47.1
"Grünwettersbach","2019",2.9,55.5,44.5
"Grünwettersbach","2020",2.6,46.6,53.4
"Grünwettersbach","2021",2.9,50.4,49.6
"Palmbach","2007",3.1,56.6,43.4
"Palmbach","2008",3.0,49.0,51.0
"Palmbach","2009",3.2,50.0,50.0
"Palmbach","2010",3.0,54.0,46.0
"Palmbach","2011",3.0,47.2,52.8
"Palmbach","2012",3.2,49.1,50.9
"Palmbach","2013",3.3,41.0,59.0
"Palmbach","2014",4.0,48.7,51.3
"Palmbach","2015",4.0,46.2,53.8
"Palmbach","2016",4.1,53.8,46.3
"Palmbach","2017",4.2,53.0,47.0
"Palmbach","2018",3.7,52.1,47.9
"Palmbach","2019",3.3,43.8,56.3
"Palmbach","2020",3.2,39.1,60.9
"Palmbach","2021",3.6,41.7,58.3
"Neureut","2007",2.2,50.3,49.7
"Neureut","2008",2.3,50.0,50.0
"Neureut","2009",2.4,47.1,52.9
"Neureut","2010",2.4,48.2,51.8
"Neureut","2011",2.6,51.0,49.0
"Neureut","2012",2.7,50.6,49.4
"Neureut","2013",2.9,48.1,51.9
"Neureut","2014",2.9,49.6,50.4
"Neureut","2015",2.9,48.9,51.1
"Neureut","2016",2.8,49.9,50.1
"Neureut","2017",2.7,53.6,46.4
"Neureut","2018",2.7,53.4,46.6
"Neureut","2019",2.7,53.8,46.2
"Neureut","2020",2.6,50.6,49.4
"Neureut","2021",2.7,50.2,49.8
"Nordstadt","2007",4.4,58.2,41.8
"Nordstadt","2008",4.2,55.9,44.1
"Nordstadt","2009",3.7,52.6,47.4
"Nordstadt","2010",3.6,51.3,48.7
"Nordstadt","2011",3.6,49.1,50.9
"Nordstadt","2012",3.4,49.5,50.5
"Nordstadt","2013",3.3,48.6,51.4
