"Stadtteil","Jahr","Haushalte %"
"Innenstadt-Ost","2007",2.7
"Innenstadt-Ost","2008",2.9
"Innenstadt-Ost","2009",2.8
"Innenstadt-Ost","2010",2.8
"Innenstadt-Ost","2011",3.0
"Innenstadt-Ost","2012",2.9
"Innenstadt-Ost","2013",2.7
"Innenstadt-Ost","2014",2.7
"Innenstadt-Ost","2015",2.4
"Innenstadt-Ost","2016",2.8
"Innenstadt-Ost","2017",2.7
"Innenstadt-Ost","2018",2.5
"Innenstadt-Ost","2019",2.6
"Innenstadt-Ost","2020",2.7
"Innenstadt-Ost","2021",2.6
"Innenstadt-West","2007",2.7
"Innenstadt-West","2008",2.5
"Innenstadt-West","2009",2.5
"Innenstadt-West","2010",2.5
"Innenstadt-West","2011",2.5
"Innenstadt-West","2012",2.3
"Innenstadt-West","2013",2.1
"Innenstadt-West","2014",2.1
"Innenstadt-West","2015",2.1
"Innenstadt-West","2016",2.0
"Innenstadt-West","2017",2.2
"Innenstadt-West","2018",1.9
"Innenstadt-West","2019",2.0
"Innenstadt-West","2020",2.0
"Innenstadt-West","2021",2.0
"Südstadt","2007",4.1
"Südstadt","2008",4.0
"Südstadt","2009",3.9
"Südstadt","2010",3.8
"Südstadt","2011",3.8
"Südstadt","2012",3.5
"Südstadt","2013",3.4
"Südstadt","2014",3.3
"Südstadt","2015",3.0
"Südstadt","2016",2.8
"Südstadt","2017",3.0
"Südstadt","2018",3.0
"Südstadt","2019",2.9
"Südstadt","2020",3.0
"Südstadt","2021",2.9
"Südweststadt","2007",4.1
"Südweststadt","2008",4.2
"Südweststadt","2009",4.0
"Südweststadt","2010",3.9
"Südweststadt","2011",3.8
"Südweststadt","2012",3.7
"Südweststadt","2013",3.8
"Südweststadt","2014",3.7
"Südweststadt","2015",3.4
"Südweststadt","2016",3.5
"Südweststadt","2017",3.6
"Südweststadt","2018",3.5
"Südweststadt","2019",3.4
"Südweststadt","2020",3.3
"Südweststadt","2021",3.4
"Weststadt","2007",4.2
"Weststadt","2008",4.4
"Weststadt","2009",4.3
"Weststadt","2010",4.1
"Weststadt","2011",3.7
"Weststadt","2012",3.6
"Weststadt","2013",3.7
"Weststadt","2014",3.7
"Weststadt","2015",3.5
"Weststadt","2016",3.4
"Weststadt","2017",3.6
"Weststadt","2018",3.3
"Weststadt","2019",3.2
"Weststadt","2020",3.3
"Weststadt","2021",3.4
"Nordweststadt","2007",4.4
"Nordweststadt","2008",4.3
"Nordweststadt","2009",4.1
"Nordweststadt","2010",4.1
"Nordweststadt","2011",4.0
"Nordweststadt","2012",4.0
"Nordweststadt","2013",3.9
"Nordweststadt","2014",3.7
"Nordweststadt","2015",3.6
"Nordweststadt","2016",3.6
"Nordweststadt","2017",4.1
"Nordweststadt","2018",4.3
"Nordweststadt","2019",4.3
"Nordweststadt","2020",4.1
"Nordweststadt","2021",4.1
"Oststadt","2007",2.7
"Oststadt","2008",2.8
"Oststadt","2009",2.7
"Oststadt","2010",2.7
"Oststadt","2011",2.8
"Oststadt","2012",2.5
"Oststadt","2013",2.6
"Oststadt","2014",2.5
"Oststadt","2015",2.5
"Oststadt","2016",2.4
"Oststadt","2017",2.4
"Oststadt","2018",2.5
"Oststadt","2019",2.5
"Oststadt","2020",2.5
"Oststadt","2021",2.7
"Mühlburg","2007",5.3
"Mühlburg","2008",5.1
"Mühlburg","2009",5.0
"Mühlburg","2010",4.9
"Mühlburg","2011",4.8
"Mühlburg","2012",4.5
"Mühlburg","2013",4.5
"Mühlburg","2014",4.4
"Mühlburg","2015",4.5
"Mühlburg","2016",4.3
"Mühlburg","2017",4.2
"Mühlburg","2018",4.4
"Mühlburg","2019",4.2
"Mühlburg","2020",4.1
"Mühlburg","2021",4.0
"Daxlanden","2007",5.5
"Daxlanden","2008",5.3
"Daxlanden","2009",5.4
"Daxlanden","2010",4.9
"Daxlanden","2011",4.6
"Daxlanden","2012",4.6
"Daxlanden","2013",4.8
"Daxlanden","2014",4.8
"Daxlanden","2015",4.4
"Daxlanden","2016",4.5
"Daxlanden","2017",4.4
"Daxlanden","2018",4.1
"Daxlanden","2019",3.8
"Daxlanden","2020",4.2
"Daxlanden","2021",4.1
"Knielingen","2007",4.8
"Knielingen","2008",4.9
"Knielingen","2009",5.0
"Knielingen","2010",4.8
"Knielingen","2011",4.6
"Knielingen","2012",4.4
