"Stadtteil","Jahr","Haushalte"
"Innenstadt-Ost","2007",1350
"Innenstadt-Ost","2008",1419
"Innenstadt-Ost","2009",1435
"Innenstadt-Ost","2010",1383
"Innenstadt-Ost","2011",1524
"Innenstadt-Ost","2012",1687
"Innenstadt-Ost","2013",1689
"Innenstadt-Ost","2014",1678
"Innenstadt-Ost","2015",1706
"Innenstadt-Ost","2016",1610
"Innenstadt-Ost","2017",1671
"Innenstadt-Ost","2018",1.664
"Innenstadt-Ost","2019",1.716
"Innenstadt-Ost","2020",1.686
"Innenstadt-Ost","2021",1.681
"Innenstadt-West","2007",1964
"Innenstadt-West","2008",2024
"Innenstadt-West","2009",2048
"Innenstadt-West","2010",2153
"Innenstadt-West","2011",2243
"Innenstadt-West","2012",2477
"Innenstadt-West","2013",2465
"Innenstadt-West","2014",2524
"Innenstadt-West","2015",2616
"Innenstadt-West","2016",2553
"Innenstadt-West","2017",2558
"Innenstadt-West","2018",2.618
"Innenstadt-West","2019",2.552
"Innenstadt-West","2020",2.699
"Innenstadt-West","2021",2.74
"Südstadt","2007",2337
"Südstadt","2008",2458
"Südstadt","2009",2478
"Südstadt","2010",2626
"Südstadt","2011",2701
"Südstadt","2012",3169
"Südstadt","2013",3074
"Südstadt","2014",3122
"Südstadt","2015",3211
"Südstadt","2016",3082
"Südstadt","2017",3113
"Südstadt","2018",3.225
"Südstadt","2019",3.158
"Südstadt","2020",3.117
"Südstadt","2021",3.098
"Südweststadt","2007",2015
"Südweststadt","2008",2013
"Südweststadt","2009",2022
"Südweststadt","2010",2080
"Südweststadt","2011",2109
"Südweststadt","2012",2379
"Südweststadt","2013",2337
"Südweststadt","2014",2349
"Südweststadt","2015",2397
"Südweststadt","2016",2359
"Südweststadt","2017",2426
"Südweststadt","2018",2.439
"Südweststadt","2019",2.452
"Südweststadt","2020",2.417
"Südweststadt","2021",2.458
"Weststadt","2007",2053
"Weststadt","2008",2120
"Weststadt","2009",2118
"Weststadt","2010",2199
"Weststadt","2011",2300
"Weststadt","2012",2568
"Weststadt","2013",2522
"Weststadt","2014",2505
"Weststadt","2015",2561
"Weststadt","2016",2484
"Weststadt","2017",2526
"Weststadt","2018",2.467
"Weststadt","2019",2.508
"Weststadt","2020",2.446
"Weststadt","2021",2.362
"Nordweststadt","2007",785
"Nordweststadt","2008",813
"Nordweststadt","2009",914
"Nordweststadt","2010",880
"Nordweststadt","2011",918
"Nordweststadt","2012",1066
"Nordweststadt","2013",1091
"Nordweststadt","2014",1095
"Nordweststadt","2015",1158
"Nordweststadt","2016",1146
"Nordweststadt","2017",1110
"Nordweststadt","2018",1.121
"Nordweststadt","2019",1.098
"Nordweststadt","2020",1.264
"Nordweststadt","2021",1.283
"Oststadt","2007",3851
"Oststadt","2008",3905
"Oststadt","2009",3958
"Oststadt","2010",4047
"Oststadt","2011",4205
"Oststadt","2012",4836
"Oststadt","2013",4591
"Oststadt","2014",5005
"Oststadt","2015",6352
"Oststadt","2016",4852
"Oststadt","2017",4658
"Oststadt","2018",4.6
"Oststadt","2019",4.593
"Oststadt","2020",4.803
"Oststadt","2021",4.648
"Mühlburg","2007",1220
"Mühlburg","2008",1307
"Mühlburg","2009",1323
"Mühlburg","2010",1352
"Mühlburg","2011",1425
"Mühlburg","2012",1569
"Mühlburg","2013",1542
"Mühlburg","2014",1544
"Mühlburg","2015",1717
"Mühlburg","2016",1751
"Mühlburg","2017",1711
"Mühlburg","2018",1.668
"Mühlburg","2019",1.631
"Mühlburg","2020",1.539
"Mühlburg","2021",1.504
"Daxlanden","2007",359
"Daxlanden","2008",394
"Daxlanden","2009",404
"Daxlanden","2010",383
"Daxlanden","2011",435
"Daxlanden","2012",457
"Daxlanden","2013",440
"Daxlanden","2014",425
"Daxlanden","2015",454
"Daxlanden","2016",436
"Daxlanden","2017",429
"Daxlanden","2018",414
"Daxlanden","2019",451
"Daxlanden","2020",413
"Daxlanden","2021",389
"Knielingen","2007",465
"Knielingen","2008",479
"Knielingen","2009",449
"Knielingen","2010",466
"Knielingen","2011",526
"Knielingen","2012",613
"Knielingen","2013",648
"Knielingen","2014",641
"Knielingen","2015",669
"Knielingen","2016",657
"Knielingen","2017",665
"Knielingen","2018",633
"Knielingen","2019",638
"Knielingen","2020",596
"Knielingen","2021",554
"Grünwinkel","2007",362
"Grünwinkel","2008",403
"Grünwinkel","2009",416
"Grünwinkel","2010",431
"Grünwinkel","2011",423
"Grünwinkel","2012",505
"Grünwinkel","2013",541
"Grünwinkel","2014",484
"Grünwinkel","2015",544
"Grünwinkel","2016",526
"Grünwinkel","2017",524
"Grünwinkel","2018",588
"Grünwinkel","2019",575
"Grünwinkel","2020",534
"Grünwinkel","2021",519
"Oberreut","2007",254
"Oberreut","2008",275
"Oberreut","2009",252
"Oberreut","2010",247
"Oberreut","2011",261
"Oberreut","2012",314
"Oberreut","2013",289
"Oberreut","2014",301
"Oberreut","2015",322
"Oberreut","2016",303
"Oberreut","2017",289
"Oberreut","2018",284
"Oberreut","2019",287
"Oberreut","2020",276
"Oberreut","2021",275
"Beiertheim-Bulach","2007",439
"Beiertheim-Bulach","2008",428
"Beiertheim-Bulach","2009",414
"Beiertheim-Bulach","2010",419
"Beiertheim-Bulach","2011",454
"Beiertheim-Bulach","2012",475
"Beiertheim-Bulach","2013",474
"Beiertheim-Bulach","2014",471
"Beiertheim-Bulach","2015",470
"Beiertheim-Bulach","2016",484
"Beiertheim-Bulach","2017",499
"Beiertheim-Bulach","2018",495
"Beiertheim-Bulach","2019",495
"Beiertheim-Bulach","2020",490
"Beiertheim-Bulach","2021",487
"Weiherfeld-Dammerstock","2007",229
"Weiherfeld-Dammerstock","2008",233
"Weiherfeld-Dammerstock","2009",237
"Weiherfeld-Dammerstock","2010",222
"Weiherfeld-Dammerstock","2011",247
"Weiherfeld-Dammerstock","2012",261
"Weiherfeld-Dammerstock","2013",272
"Weiherfeld-Dammerstock","2014",270
"Weiherfeld-Dammerstock","2015",279
"Weiherfeld-Dammerstock","2016",277
"Weiherfeld-Dammerstock","2017",267
"Weiherfeld-Dammerstock","2018",255
"Weiherfeld-Dammerstock","2019",228
"Weiherfeld-Dammerstock","2020",211
"Weiherfeld-Dammerstock","2021",189
"Rüppurr","2007",438
"Rüppurr","2008",440
"Rüppurr","2009",449
"Rüppurr","2010",395
"Rüppurr","2011",419
"Rüppurr","2012",465
"Rüppurr","2013",485
"Rüppurr","2014",469
"Rüppurr","2015",483
"Rüppurr","2016",512
"Rüppurr","2017",477
"Rüppurr","2018",458
"Rüppurr","2019",516
"Rüppurr","2020",500
"Rüppurr","2021",478
"Waldstadt","2007",606
"Waldstadt","2008",589
"Waldstadt","2009",628
"Waldstadt","2010",627
"Waldstadt","2011",657
"Waldstadt","2012",735
"Waldstadt","2013",761
"Waldstadt","2014",751
"Waldstadt","2015",777
"Waldstadt","2016",747
"Waldstadt","2017",752
"Waldstadt","2018",803
"Waldstadt","2019",849
"Waldstadt","2020",907
"Waldstadt","2021",888
"Rintheim","2007",393
"Rintheim","2008",419
"Rintheim","2009",432
"Rintheim","2010",416
"Rintheim","2011",420
"Rintheim","2012",462
"Rintheim","2013",501
"Rintheim","2014",500
"Rintheim","2015",527
"Rintheim","2016",516
"Rintheim","2017",545
"Rintheim","2018",590
"Rintheim","2019",606
"Rintheim","2020",609
"Rintheim","2021",578
"Hagsfeld","2007",355
"Hagsfeld","2008",374
"Hagsfeld","2009",362
"Hagsfeld","2010",361
"Hagsfeld","2011",384
"Hagsfeld","2012",420
