"Stadtteil","Jahr","Haushalte"
"Innenstadt-Ost","2007",237
"Innenstadt-Ost","2008",240
"Innenstadt-Ost","2009",229
"Innenstadt-Ost","2010",224
"Innenstadt-Ost","2011",236
"Innenstadt-Ost","2012",219
"Innenstadt-Ost","2013",249
"Innenstadt-Ost","2014",252
"Innenstadt-Ost","2015",253
"Innenstadt-Ost","2016",242
"Innenstadt-Ost","2017",231
"Innenstadt-Ost","2018",234
"Innenstadt-Ost","2019",218
"Innenstadt-Ost","2020",228
"Innenstadt-Ost","2021",217
"Innenstadt-West","2007",335
"Innenstadt-West","2008",332
"Innenstadt-West","2009",321
"Innenstadt-West","2010",298
"Innenstadt-West","2011",292
"Innenstadt-West","2012",259
"Innenstadt-West","2013",334
"Innenstadt-West","2014",325
"Innenstadt-West","2015",322
"Innenstadt-West","2016",316
"Innenstadt-West","2017",293
"Innenstadt-West","2018",292
"Innenstadt-West","2019",281
"Innenstadt-West","2020",272
"Innenstadt-West","2021",272
"Südstadt","2007",444
"Südstadt","2008",455
"Südstadt","2009",494
"Südstadt","2010",461
"Südstadt","2011",482
"Südstadt","2012",463
"Südstadt","2013",551
"Südstadt","2014",570
"Südstadt","2015",590
"Südstadt","2016",574
"Südstadt","2017",576
"Südstadt","2018",555
"Südstadt","2019",518
"Südstadt","2020",537
"Südstadt","2021",518
"Südweststadt","2007",643
"Südweststadt","2008",672
"Südweststadt","2009",682
"Südweststadt","2010",638
"Südweststadt","2011",626
"Südweststadt","2012",530
"Südweststadt","2013",602
"Südweststadt","2014",596
"Südweststadt","2015",615
"Südweststadt","2016",566
"Südweststadt","2017",563
"Südweststadt","2018",560
"Südweststadt","2019",513
"Südweststadt","2020",503
"Südweststadt","2021",502
"Weststadt","2007",623
"Weststadt","2008",625
"Weststadt","2009",641
"Weststadt","2010",594
"Weststadt","2011",609
"Weststadt","2012",551
"Weststadt","2013",622
"Weststadt","2014",610
"Weststadt","2015",622
"Weststadt","2016",612
"Weststadt","2017",607
"Weststadt","2018",609
"Weststadt","2019",536
"Weststadt","2020",535
"Weststadt","2021",535
"Nordweststadt","2007",347
"Nordweststadt","2008",373
"Nordweststadt","2009",377
"Nordweststadt","2010",360
"Nordweststadt","2011",355
"Nordweststadt","2012",349
"Nordweststadt","2013",361
"Nordweststadt","2014",375
"Nordweststadt","2015",400
"Nordweststadt","2016",382
"Nordweststadt","2017",336
"Nordweststadt","2018",348
"Nordweststadt","2019",338
"Nordweststadt","2020",344
"Nordweststadt","2021",332
"Oststadt","2007",566
"Oststadt","2008",599
"Oststadt","2009",576
"Oststadt","2010",519
"Oststadt","2011",551
"Oststadt","2012",509
"Oststadt","2013",574
"Oststadt","2014",618
"Oststadt","2015",743
"Oststadt","2016",638
"Oststadt","2017",614
"Oststadt","2018",612
"Oststadt","2019",561
"Oststadt","2020",623
"Oststadt","2021",637
"Mühlburg","2007",616
"Mühlburg","2008",607
"Mühlburg","2009",601
"Mühlburg","2010",582
"Mühlburg","2011",565
"Mühlburg","2012",521
"Mühlburg","2013",617
"Mühlburg","2014",621
"Mühlburg","2015",631
"Mühlburg","2016",600
"Mühlburg","2017",603
"Mühlburg","2018",581
"Mühlburg","2019",535
"Mühlburg","2020",530
"Mühlburg","2021",520
"Daxlanden","2007",350
"Daxlanden","2008",372
"Daxlanden","2009",380
"Daxlanden","2010",355
"Daxlanden","2011",362
"Daxlanden","2012",363
"Daxlanden","2013",397
"Daxlanden","2014",376
"Daxlanden","2015",395
"Daxlanden","2016",375
"Daxlanden","2017",371
"Daxlanden","2018",371
"Daxlanden","2019",355
"Daxlanden","2020",361
"Daxlanden","2021",356
"Knielingen","2007",276
"Knielingen","2008",291
"Knielingen","2009",303
"Knielingen","2010",300
"Knielingen","2011",298
"Knielingen","2012",271
"Knielingen","2013",304
"Knielingen","2014",308
"Knielingen","2015",314
"Knielingen","2016",292
"Knielingen","2017",291
"Knielingen","2018",284
"Knielingen","2019",287
"Knielingen","2020",285
"Knielingen","2021",279
"Grünwinkel","2007",324
"Grünwinkel","2008",333
"Grünwinkel","2009",320
"Grünwinkel","2010",308
"Grünwinkel","2011",337
"Grünwinkel","2012",317
"Grünwinkel","2013",349
"Grünwinkel","2014",355
"Grünwinkel","2015",361
"Grünwinkel","2016",304
"Grünwinkel","2017",319
"Grünwinkel","2018",328
"Grünwinkel","2019",321
"Grünwinkel","2020",316
"Grünwinkel","2021",302
"Oberreut","2007",283
"Oberreut","2008",297
"Oberreut","2009",285
"Oberreut","2010",295
"Oberreut","2011",308
"Oberreut","2012",296
"Oberreut","2013",324
"Oberreut","2014",319
"Oberreut","2015",312
"Oberreut","2016",290
"Oberreut","2017",273
"Oberreut","2018",284
"Oberreut","2019",297
"Oberreut","2020",295
"Oberreut","2021",299
"Beiertheim-Bulach","2007",213
"Beiertheim-Bulach","2008",218
"Beiertheim-Bulach","2009",221
"Beiertheim-Bulach","2010",199
"Beiertheim-Bulach","2011",188
"Beiertheim-Bulach","2012",183
"Beiertheim-Bulach","2013",198
"Beiertheim-Bulach","2014",205
"Beiertheim-Bulach","2015",217
"Beiertheim-Bulach","2016",198
