﻿Datum;Uhrzeit;name;quelle;beschreibung;messeinheit_tiefe;bodentemperatur;bodenfeuchte_prozent;lat;lon
30-06-2023;23:39;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,401;12;49.007649037077584;8.40006892986662
30-06-2023;23:38;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,401;12;49.007649037077584;8.40006892986662
30-06-2023;23:38;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,401;12;49.007649037077584;8.40006892986662
30-06-2023;22:06;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,838;11,3;49.00829565892056;8.40039188317462
30-06-2023;21:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,08;14,96;49.0080753138848;8.400283944610777
30-06-2023;20:38;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,341;12,3;49.007649037077584;8.40006892986662
30-06-2023;20:38;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,341;12,3;49.007649037077584;8.40006892986662
30-06-2023;20:37;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,341;12,3;49.007649037077584;8.40006892986662
30-06-2023;17:37;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,401;12,35;49.007649037077584;8.40006892986662
30-06-2023;17:37;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,401;12,35;49.007649037077584;8.40006892986662
30-06-2023;15:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,07;14,95;49.0080753138848;8.400283944610777
30-06-2023;14:36;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,3;49.007649037077584;8.40006892986662
30-06-2023;14:36;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,3;49.007649037077584;8.40006892986662
30-06-2023;14:36;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,3;49.007649037077584;8.40006892986662
30-06-2023;12:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,05;14,98;49.0080753138848;8.400283944610777
30-06-2023;11:36;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
30-06-2023;11:35;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
30-06-2023;03:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,04;15;49.0080753138848;8.400283944610777
30-06-2023;02:34;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,3;49.007649037077584;8.40006892986662
30-06-2023;02:33;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,3;49.007649037077584;8.40006892986662
30-06-2023;02:33;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,3;49.007649037077584;8.40006892986662
30-06-2023;00:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,04;15;49.0080753138848;8.400283944610777
29-06-2023;23:33;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
29-06-2023;23:33;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
29-06-2023;23:33;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
29-06-2023;21:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,04;15,01;49.0080753138848;8.400283944610777
29-06-2023;20:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
