"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Innenstadt-Ost","2007",2.0,45.2,54.8
"Innenstadt-Ost","2008",2.1,50.4,49.6
"Innenstadt-Ost","2009",2.1,51.6,48.4
"Innenstadt-Ost","2010",2.3,55.4,44.6
"Innenstadt-Ost","2011",2.3,53.6,46.4
"Innenstadt-Ost","2012",2.0,56.6,43.4
"Innenstadt-Ost","2013",2.0,52.8,47.2
"Innenstadt-Ost","2014",1.6,57.0,43.0
"Innenstadt-Ost","2015",1.8,43.9,56.1
"Innenstadt-Ost","2016",2.3,44.7,55.3
"Innenstadt-Ost","2017",2.1,52.5,47.5
"Innenstadt-Ost","2018",1.9,52.7,47.3
"Innenstadt-Ost","2019",1.7,57.7,42.3
"Innenstadt-Ost","2020",1.8,51.8,48.2
"Innenstadt-Ost","2021",1.9,43.8,56.2
"Innenstadt-West","2007",2.2,53.1,46.9
"Innenstadt-West","2008",2.3,51.7,48.3
"Innenstadt-West","2009",2.3,58.0,42.0
"Innenstadt-West","2010",2.1,52.7,47.3
"Innenstadt-West","2011",2.1,48.2,51.8
"Innenstadt-West","2012",2.2,50.7,49.3
"Innenstadt-West","2013",2.2,55.2,44.8
"Innenstadt-West","2014",2.2,53.2,46.8
"Innenstadt-West","2015",2.2,53.4,46.6
"Innenstadt-West","2016",2.0,46.9,53.1
"Innenstadt-West","2017",1.8,43.3,56.7
"Innenstadt-West","2018",1.7,49.7,50.3
"Innenstadt-West","2019",1.8,45.7,54.3
"Innenstadt-West","2020",1.9,51.4,48.6
"Innenstadt-West","2021",2.0,57.8,42.2
"Südstadt","2007",2.8,48.2,51.8
"Südstadt","2008",3.0,48.7,51.3
"Südstadt","2009",3.0,51.6,48.4
"Südstadt","2010",3.1,51.3,48.7
"Südstadt","2011",3.1,51.9,48.1
"Südstadt","2012",3.0,48.0,52.0
"Südstadt","2013",3.1,49.5,50.5
"Südstadt","2014",2.9,51.7,48.3
"Südstadt","2015",3.2,50.2,49.8
"Südstadt","2016",3.3,52.5,47.5
"Südstadt","2017",3.4,50.4,49.6
"Südstadt","2018",3.3,49.6,50.4
"Südstadt","2019",3.1,49.7,50.3
"Südstadt","2020",3.1,52.3,47.7
"Südstadt","2021",3.0,53.6,46.4
"Südweststadt","2007",3.4,51.2,48.8
"Südweststadt","2008",3.3,54.1,45.9
"Südweststadt","2009",3.4,55.8,44.2
"Südweststadt","2010",3.4,52.8,47.2
"Südweststadt","2011",3.3,50.5,49.5
"Südweststadt","2012",3.2,51.7,48.3
"Südweststadt","2013",3.2,50.8,49.2
"Südweststadt","2014",3.3,51.9,48.1
"Südweststadt","2015",3.4,50.4,49.6
"Südweststadt","2016",3.3,51.3,48.7
"Südweststadt","2017",3.1,51.2,48.8
"Südweststadt","2018",3.3,51.9,48.1
"Südweststadt","2019",3.2,52.0,48.0
