"Stadtteil","Jahr","Haushalte %"
"Innenstadt-Ost","2007",67.4
"Innenstadt-Ost","2008",67.3
"Innenstadt-Ost","2009",68.1
"Innenstadt-Ost","2010",67.4
"Innenstadt-Ost","2011",68.7
"Innenstadt-Ost","2012",70.8
"Innenstadt-Ost","2013",70.0
"Innenstadt-Ost","2014",70.1
"Innenstadt-Ost","2015",70.5
"Innenstadt-Ost","2016",69.4
"Innenstadt-Ost","2017",69.9
"Innenstadt-Ost","2018",70.4
"Innenstadt-Ost","2019",70.8
"Innenstadt-Ost","2020",72.0
"Innenstadt-Ost","2021",72.5
"Innenstadt-West","2007",68.3
"Innenstadt-West","2008",68.7
"Innenstadt-West","2009",68.5
"Innenstadt-West","2010",69.0
"Innenstadt-West","2011",69.2
"Innenstadt-West","2012",71.8
"Innenstadt-West","2013",70.9
"Innenstadt-West","2014",71.3
"Innenstadt-West","2015",70.9
"Innenstadt-West","2016",70.1
"Innenstadt-West","2017",70.2
"Innenstadt-West","2018",70.7
"Innenstadt-West","2019",70.5
"Innenstadt-West","2020",74.1
"Innenstadt-West","2021",74.3
"Südstadt","2007",63.5
"Südstadt","2008",63.7
"Südstadt","2009",63.5
"Südstadt","2010",63.6
"Südstadt","2011",63.5
"Südstadt","2012",65.6
"Südstadt","2013",63.8
"Südstadt","2014",63.6
"Südstadt","2015",63.5
"Südstadt","2016",62.3
"Südstadt","2017",62.0
"Südstadt","2018",62.7
"Südstadt","2019",63.1
"Südstadt","2020",64.1
"Südstadt","2021",64.8
"Südweststadt","2007",58.5
"Südweststadt","2008",57.9
"Südweststadt","2009",58.0
"Südweststadt","2010",58.1
"Südweststadt","2011",58.4
"Südweststadt","2012",61.1
"Südweststadt","2013",59.9
"Südweststadt","2014",60.0
"Südweststadt","2015",59.7
"Südweststadt","2016",59.1
"Südweststadt","2017",59.3
"Südweststadt","2018",59.6
"Südweststadt","2019",59.9
"Südweststadt","2020",60.4
"Südweststadt","2021",60.4
"Weststadt","2007",58.5
"Weststadt","2008",58.4
"Weststadt","2009",58.2
"Weststadt","2010",58.4
"Weststadt","2011",59.5
"Weststadt","2012",61.6
"Weststadt","2013",60.8
"Weststadt","2014",60.9
"Weststadt","2015",61.1
"Weststadt","2016",60.5
"Weststadt","2017",60.4
"Weststadt","2018",60.4
"Weststadt","2019",60.6
"Weststadt","2020",60.9
"Weststadt","2021",60.7
"Nordweststadt","2007",46.5
"Nordweststadt","2008",46.6
"Nordweststadt","2009",47.4
"Nordweststadt","2010",47.5
"Nordweststadt","2011",48.7
"Nordweststadt","2012",50.4
"Nordweststadt","2013",50.7
"Nordweststadt","2014",51.1
"Nordweststadt","2015",52.5
"Nordweststadt","2016",52.1
"Nordweststadt","2017",51.1
"Nordweststadt","2018",51.4
"Nordweststadt","2019",51.1
"Nordweststadt","2020",54.8
"Nordweststadt","2021",55.3
"Oststadt","2007",63.7
"Oststadt","2008",64.1
"Oststadt","2009",64.0
"Oststadt","2010",64.2
"Oststadt","2011",64.8
"Oststadt","2012",67.1
