"Stadtteil","Jahr","Haushalte %"
"Innenstadt-Ost","2007",18.3
"Innenstadt-Ost","2008",18.4
"Innenstadt-Ost","2009",18.4
"Innenstadt-Ost","2010",18.6
"Innenstadt-Ost","2011",17.6
"Innenstadt-Ost","2012",16.4
"Innenstadt-Ost","2013",17.1
"Innenstadt-Ost","2014",17.2
"Innenstadt-Ost","2015",16.6
"Innenstadt-Ost","2016",17.2
"Innenstadt-Ost","2017",16.9
"Innenstadt-Ost","2018",16.6
"Innenstadt-Ost","2019",16.6
"Innenstadt-Ost","2020",14.9
"Innenstadt-Ost","2021",14.7
"Innenstadt-West","2007",18.4
"Innenstadt-West","2008",18.5
"Innenstadt-West","2009",18.9
"Innenstadt-West","2010",18.8
"Innenstadt-West","2011",18.7
"Innenstadt-West","2012",17.4
"Innenstadt-West","2013",17.4
"Innenstadt-West","2014",17.2
"Innenstadt-West","2015",17.7
"Innenstadt-West","2016",18.1
"Innenstadt-West","2017",18.4
"Innenstadt-West","2018",18.1
"Innenstadt-West","2019",18.2
"Innenstadt-West","2020",15.3
"Innenstadt-West","2021",15.0
"Südstadt","2007",19.9
"Südstadt","2008",19.9
"Südstadt","2009",20.0
"Südstadt","2010",20.3
"Südstadt","2011",20.4
"Südstadt","2012",19.4
"Südstadt","2013",19.9
"Südstadt","2014",19.9
"Südstadt","2015",20.2
"Südstadt","2016",21.0
"Südstadt","2017",21.1
"Südstadt","2018",20.8
"Südstadt","2019",20.8
"Südstadt","2020",19.7
"Südstadt","2021",19.2
"Südweststadt","2007",21.2
"Südweststadt","2008",21.3
"Südweststadt","2009",21.3
"Südweststadt","2010",21.2
"Südweststadt","2011",21.1
"Südweststadt","2012",20.0
"Südweststadt","2013",20.3
"Südweststadt","2014",20.1
"Südweststadt","2015",20.5
"Südweststadt","2016",20.9
"Südweststadt","2017",20.9
"Südweststadt","2018",20.7
"Südweststadt","2019",21.0
"Südweststadt","2020",20.6
"Südweststadt","2021",20.6
"Weststadt","2007",21.3
"Weststadt","2008",21.2
"Weststadt","2009",21.2
"Weststadt","2010",21.4
"Weststadt","2011",20.8
"Weststadt","2012",20.0
"Weststadt","2013",20.0
"Weststadt","2014",20.0
"Weststadt","2015",20.1
"Weststadt","2016",20.5
"Weststadt","2017",20.5
"Weststadt","2018",20.8
"Weststadt","2019",21.3
"Weststadt","2020",20.8
"Weststadt","2021",20.8
"Nordweststadt","2007",31.1
"Nordweststadt","2008",30.8
"Nordweststadt","2009",30.7
"Nordweststadt","2010",31.1
"Nordweststadt","2011",30.2
"Nordweststadt","2012",29.0
"Nordweststadt","2013",29.2
"Nordweststadt","2014",28.5
"Nordweststadt","2015",27.5
"Nordweststadt","2016",27.8
"Nordweststadt","2017",28.3
