"Stadtteil","Jahr","Katholisch"
"Innenstadt-Ost","2007",32.2
"Innenstadt-Ost","2008",32.4
"Innenstadt-Ost","2009",31.5
"Innenstadt-Ost","2010",31.5
"Innenstadt-Ost","2011",30.3
"Innenstadt-Ost","2012",29.7
"Innenstadt-Ost","2013",29.2
"Innenstadt-Ost","2014",29.1
"Innenstadt-Ost","2015",27.8
"Innenstadt-Ost","2016",27.5
"Innenstadt-Ost","2017",26.7
"Innenstadt-Ost","2018",25.8
"Innenstadt-Ost","2019",25.6
"Innenstadt-Ost","2020",24.7
"Innenstadt-Ost","2021",23.4
"Innenstadt-West","2007",30.3
"Innenstadt-West","2008",30.5
"Innenstadt-West","2009",31.0
"Innenstadt-West","2010",29.7
"Innenstadt-West","2011",29.7
"Innenstadt-West","2012",29.2
"Innenstadt-West","2013",29.0
"Innenstadt-West","2014",28.5
"Innenstadt-West","2015",28.7
"Innenstadt-West","2016",28.2
"Innenstadt-West","2017",27.7
"Innenstadt-West","2018",27.1
"Innenstadt-West","2019",26.1
"Innenstadt-West","2020",25.6
"Innenstadt-West","2021",24.8
"Südstadt","2007",32.4
"Südstadt","2008",32.0
"Südstadt","2009",31.3
"Südstadt","2010",30.5
"Südstadt","2011",30.5
"Südstadt","2012",29.7
"Südstadt","2013",28.6
"Südstadt","2014",28.2
"Südstadt","2015",27.9
"Südstadt","2016",28.0
"Südstadt","2017",27.3
"Südstadt","2018",26.6
"Südstadt","2019",25.9
"Südstadt","2020",25.2
"Südstadt","2021",23.9
"Südweststadt","2007",32.5
"Südweststadt","2008",31.9
"Südweststadt","2009",31.6
"Südweststadt","2010",31.1
"Südweststadt","2011",31.0
"Südweststadt","2012",30.5
"Südweststadt","2013",29.7
"Südweststadt","2014",29.2
"Südweststadt","2015",29.1
"Südweststadt","2016",28.8
"Südweststadt","2017",28.1
"Südweststadt","2018",27.2
"Südweststadt","2019",26.3
"Südweststadt","2020",25.7
"Südweststadt","2021",24.7
"Weststadt","2007",31.3
"Weststadt","2008",31.0
"Weststadt","2009",30.7
"Weststadt","2010",30.4
"Weststadt","2011",30.0
"Weststadt","2012",30.0
"Weststadt","2013",29.3
"Weststadt","2014",29.0
"Weststadt","2015",28.2
"Weststadt","2016",28.1
"Weststadt","2017",27.7
"Weststadt","2018",26.6
"Weststadt","2019",25.9
"Weststadt","2020",25.1
"Weststadt","2021",24.2
"Nordweststadt","2007",34.3
"Nordweststadt","2008",34.0
"Nordweststadt","2009",33.7
"Nordweststadt","2010",33.3
"Nordweststadt","2011",32.7
"Nordweststadt","2012",32.3
"Nordweststadt","2013",31.5
"Nordweststadt","2014",30.4
"Nordweststadt","2015",29.6
"Nordweststadt","2016",29.3
"Nordweststadt","2017",29.3
"Nordweststadt","2018",28.7
"Nordweststadt","2019",28.2
"Nordweststadt","2020",27.2
"Nordweststadt","2021",26.0
"Oststadt","2007",30.3
"Oststadt","2008",30.8
"Oststadt","2009",30.1
"Oststadt","2010",29.3
"Oststadt","2011",29.1
"Oststadt","2012",27.8
"Oststadt","2013",26.6
"Oststadt","2014",22.2
"Oststadt","2015",17.9
"Oststadt","2016",23.7
"Oststadt","2017",24.7
"Oststadt","2018",25.7
"Oststadt","2019",25.6
"Oststadt","2020",25.6
"Oststadt","2021",24.5
"Mühlburg","2007",34.2
"Mühlburg","2008",33.6
"Mühlburg","2009",33.3
"Mühlburg","2010",32.3
"Mühlburg","2011",31.8
"Mühlburg","2012",31.7
"Mühlburg","2013",30.8
"Mühlburg","2014",30.4
"Mühlburg","2015",30.4
"Mühlburg","2016",30.0
"Mühlburg","2017",29.4
"Mühlburg","2018",29.0
"Mühlburg","2019",28.2
"Mühlburg","2020",27.5
"Mühlburg","2021",26.2
"Daxlanden","2007",45.5
"Daxlanden","2008",45.3
"Daxlanden","2009",44.5
"Daxlanden","2010",44.3
"Daxlanden","2011",43.5
"Daxlanden","2012",43.0
"Daxlanden","2013",42.8
"Daxlanden","2014",41.8
"Daxlanden","2015",40.9
"Daxlanden","2016",40.3
"Daxlanden","2017",39.2
"Daxlanden","2018",38.6
"Daxlanden","2019",37.3
"Daxlanden","2020",36.5
"Daxlanden","2021",35.3
"Knielingen","2007",31.5
"Knielingen","2008",31.1
"Knielingen","2009",30.7
"Knielingen","2010",30.1
"Knielingen","2011",29.7
"Knielingen","2012",29.0
"Knielingen","2013",28.6
"Knielingen","2014",28.4
"Knielingen","2015",27.7
"Knielingen","2016",27.5
"Knielingen","2017",27.3
"Knielingen","2018",26.4
"Knielingen","2019",25.8
"Knielingen","2020",25.5
"Knielingen","2021",24.8
"Grünwinkel","2007",39.0
"Grünwinkel","2008",38.0
