"Stadtteil","Jahr","Haushalte %"
"Innenstadt-Ost","2007",17.3
"Innenstadt-Ost","2008",17.4
"Innenstadt-Ost","2009",17.0
"Innenstadt-Ost","2010",17.3
"Innenstadt-Ost","2011",16.3
"Innenstadt-Ost","2012",15.0
"Innenstadt-Ost","2013",14.6
"Innenstadt-Ost","2014",14.9
"Innenstadt-Ost","2015",15.6
"Innenstadt-Ost","2016",16.1
"Innenstadt-Ost","2017",16.3
"Innenstadt-Ost","2018",16.6
"Innenstadt-Ost","2019",16.3
"Innenstadt-Ost","2020",16.1
"Innenstadt-Ost","2021",15.5
"Innenstadt-West","2007",18.0
"Innenstadt-West","2008",17.9
"Innenstadt-West","2009",18.0
"Innenstadt-West","2010",16.9
"Innenstadt-West","2011",15.8
"Innenstadt-West","2012",15.5
"Innenstadt-West","2013",15.0
"Innenstadt-West","2014",15.4
"Innenstadt-West","2015",15.3
"Innenstadt-West","2016",15.1
"Innenstadt-West","2017",15.2
"Innenstadt-West","2018",15.1
"Innenstadt-West","2019",15.5
"Innenstadt-West","2020",15.1
"Innenstadt-West","2021",15.0
"Südstadt","2007",17.9
"Südstadt","2008",17.9
"Südstadt","2009",17.7
"Südstadt","2010",17.6
"Südstadt","2011",17.4
"Südstadt","2012",16.4
"Südstadt","2013",16.2
"Südstadt","2014",16.4
"Südstadt","2015",16.2
"Südstadt","2016",17.0
"Südstadt","2017",17.3
"Südstadt","2018",17.4
"Südstadt","2019",17.9
"Südstadt","2020",18.5
"Südstadt","2021",18.9
"Südweststadt","2007",24.7
"Südweststadt","2008",24.1
"Südweststadt","2009",24.0
"Südweststadt","2010",23.1
"Südweststadt","2011",22.8
"Südweststadt","2012",21.7
"Südweststadt","2013",21.8
"Südweststadt","2014",22.2
"Südweststadt","2015",22.7
"Südweststadt","2016",23.7
"Südweststadt","2017",23.7
"Südweststadt","2018",24.1
"Südweststadt","2019",24.4
"Südweststadt","2020",24.9
"Südweststadt","2021",25.2
"Weststadt","2007",23.2
"Weststadt","2008",22.8
"Weststadt","2009",22.5
