"Stadtteil","Jahr","Personen","männlich","weiblich"
"Innenstadt-Ost","2007",304,109,195
"Innenstadt-Ost","2008",310,112,198
"Innenstadt-Ost","2009",315,120,195
"Innenstadt-Ost","2010",312,119,193
"Innenstadt-Ost","2011",306,119,187
"Innenstadt-Ost","2012",313,127,186
"Innenstadt-Ost","2013",303,127,176
"Innenstadt-Ost","2014",320,136,184
"Innenstadt-Ost","2015",329,140,189
"Innenstadt-Ost","2016",327,141,186
"Innenstadt-Ost","2017",321,134,187
"Innenstadt-Ost","2018",322,140,182
"Innenstadt-Ost","2019",327,138,189
"Innenstadt-Ost","2020",306,140,166
"Innenstadt-Ost","2021",301,132,169
"Innenstadt-West","2007",389,108,281
"Innenstadt-West","2008",383,113,270
"Innenstadt-West","2009",372,116,256
"Innenstadt-West","2010",361,116,245
"Innenstadt-West","2011",355,122,233
"Innenstadt-West","2012",372,130,242
"Innenstadt-West","2013",385,141,244
"Innenstadt-West","2014",397,151,246
"Innenstadt-West","2015",408,166,242
"Innenstadt-West","2016",421,169,252
"Innenstadt-West","2017",406,173,233
"Innenstadt-West","2018",405,177,228
"Innenstadt-West","2019",414,183,231
"Innenstadt-West","2020",385,171,214
"Innenstadt-West","2021",383,174,209
"Südstadt","2007",613,207,406
"Südstadt","2008",614,220,394
"Südstadt","2009",629,229,400
"Südstadt","2010",627,226,401
"Südstadt","2011",632,244,388
"Südstadt","2012",666,257,409
"Südstadt","2013",699,270,429
"Südstadt","2014",768,309,459
"Südstadt","2015",827,349,478
"Südstadt","2016",867,352,515
"Südstadt","2017",910,393,517
"Südstadt","2018",912,391,521
"Südstadt","2019",901,381,520
"Südstadt","2020",901,379,522
"Südstadt","2021",876,365,511
"Südweststadt","2007",1018,365,653
"Südweststadt","2008",967,357,610
"Südweststadt","2009",932,361,571
"Südweststadt","2010",926,354,572
"Südweststadt","2011",946,369,577
"Südweststadt","2012",1002,402,600
"Südweststadt","2013",1004,396,608
"Südweststadt","2014",1026,407,619
"Südweststadt","2015",1065,440,625
"Südweststadt","2016",1152,488,664
"Südweststadt","2017",1169,480,689
"Südweststadt","2018",1198,495,703
"Südweststadt","2019",1193,498,695
"Südweststadt","2020",1167,495,672
"Südweststadt","2021",1129,474,655
"Weststadt","2007",886,290,596
"Weststadt","2008",849,287,562
"Weststadt","2009",853,293,560
"Weststadt","2010",864,328,536
"Weststadt","2011",902,358,544
"Weststadt","2012",898,362,536
"Weststadt","2013",960,396,564
"Weststadt","2014",977,405,572
"Weststadt","2015",1083,460,623
"Weststadt","2016",1142,487,655
"Weststadt","2017",1178,505,673
"Weststadt","2018",1172,505,667
"Weststadt","2019",1130,505,625
"Weststadt","2020",1104,482,622
"Weststadt","2021",1100,474,626
"Nordweststadt","2007",1072,408,664
"Nordweststadt","2008",1026,402,624
"Nordweststadt","2009",1039,412,627
"Nordweststadt","2010",1029,419,610
"Nordweststadt","2011",1038,418,620
"Nordweststadt","2012",1031,419,612
"Nordweststadt","2013",1071,442,629
"Nordweststadt","2014",1106,460,646
"Nordweststadt","2015",1133,474,659
"Nordweststadt","2016",1142,464,678
"Nordweststadt","2017",1139,460,679
"Nordweststadt","2018",1108,441,667
"Nordweststadt","2019",1077,433,644
"Nordweststadt","2020",1007,394,613
"Nordweststadt","2021",953,385,568
"Oststadt","2007",842,292,550
"Oststadt","2008",836,297,539
"Oststadt","2009",828,309,519
"Oststadt","2010",840,324,516
"Oststadt","2011",868,353,515
"Oststadt","2012",856,358,498
"Oststadt","2013",893,386,507
"Oststadt","2014",963,425,538
"Oststadt","2015",995,432,563
"Oststadt","2016",1020,447,573
"Oststadt","2017",1012,438,574
"Oststadt","2018",1031,446,585
"Oststadt","2019",1017,440,577
"Oststadt","2020",973,419,554
"Oststadt","2021",953,415,538
"Mühlburg","2007",1179,370,809
"Mühlburg","2008",1132,356,776
"Mühlburg","2009",1119,372,747
"Mühlburg","2010",1135,389,746
"Mühlburg","2011",1135,380,755
"Mühlburg","2012",1137,402,735
"Mühlburg","2013",1126,393,733
"Mühlburg","2014",1162,422,740
"Mühlburg","2015",1189,445,744
"Mühlburg","2016",1209,458,751
"Mühlburg","2017",1191,460,731
"Mühlburg","2018",1186,465,721
"Mühlburg","2019",1193,460,733
"Mühlburg","2020",1134,456,678
"Mühlburg","2021",1104,446,658
"Daxlanden","2007",957,372,585
"Daxlanden","2008",954,393,561
"Daxlanden","2009",1019,423,596
"Daxlanden","2010",1080,455,625
"Daxlanden","2011",1119,478,641
"Daxlanden","2012",1151,490,661
"Daxlanden","2013",1226,522,704
"Daxlanden","2014",1287,541,746
"Daxlanden","2015",1326,556,770
"Daxlanden","2016",1315,553,762
"Daxlanden","2017",1314,552,762
"Daxlanden","2018",1284,530,754
"Daxlanden","2019",1261,521,740
"Daxlanden","2020",1215,506,709
"Daxlanden","2021",1138,466,672
"Knielingen","2007",566,217,349
"Knielingen","2008",557,228,329
"Knielingen","2009",555,236,319
"Knielingen","2010",578,248,330
"Knielingen","2011",601,267,334
"Knielingen","2012",621,272,349
"Knielingen","2013",641,287,354
"Knielingen","2014",678,310,368
"Knielingen","2015",725,336,389
"Knielingen","2016",734,331,403
"Knielingen","2017",733,326,407
"Knielingen","2018",749,330,419
"Knielingen","2019",755,331,424
"Knielingen","2020",739,315,424
"Knielingen","2021",717,307,410
"Grünwinkel","2007",798,305,493
"Grünwinkel","2008",842,335,507
"Grünwinkel","2009",877,349,528
"Grünwinkel","2010",872,350,522
"Grünwinkel","2011",906,377,529
"Grünwinkel","2012",924,389,535
"Grünwinkel","2013",896,376,520
"Grünwinkel","2014",932,395,537
"Grünwinkel","2015",961,414,547
"Grünwinkel","2016",1000,441,559
"Grünwinkel","2017",992,437,555
"Grünwinkel","2018",983,421,562
"Grünwinkel","2019",974,432,542
"Grünwinkel","2020",897,392,505
