Vorgangsnnummer,Kategorie,Ort,Zustand,Erstellungsdatum,Letztes Bearbeitungsdatum,Eingangskanal
eze2zm,Straßenbeleuchtung,"Rosenweg 1, 76199 Karlsruhe",Behoben,2013-12-31T18:46:00+01:00,2013-12-31T18:46:00+01:00,MOBILE
efmkdw,Straßenbeleuchtung,"Bahnhofplatz, 76137 Karlsruhe",Behoben,2013-12-31T17:09:00+01:00,2013-12-31T17:09:00+01:00,MOBILE
ao7yg9,Verunreinigungen,"Lange Straße 2, 76199 Karlsruhe",Behoben,2013-12-31T17:08:00+01:00,2013-12-31T17:08:00+01:00,MOBILE
ulyxpi,Verunreinigungen,"Ludwig-Wilhelm-Straße 4, 76131 Karlsruhe",Behoben,2013-12-31T16:42:00+01:00,2013-12-31T16:42:00+01:00,MOBILE
iw1mi9,Verunreinigungen,"Adalbert-Stifter-Straße 1, 76199 Karlsruhe",Behoben,2013-12-31T13:51:00+01:00,2013-12-31T13:51:00+01:00,MOBILE
qx9p9n,Verunreinigungen,"Kraichgaustraße 6, 76199 Karlsruhe",Eingetroffen,2013-12-31T13:51:00+01:00,2013-12-31T13:51:00+01:00,MOBILE
3gwghv,KA-Feedback Nutzerumfrage,"Stutenpferchstraße 6, 76228 Karlsruhe",Eingetroffen,2013-12-31T12:47:00+01:00,2013-12-31T12:47:00+01:00,MOBILE
iukt02,Straßenbeleuchtung,"Henriette-Obermüller-Straße 13, 76137 Karlsruhe",Behoben,2013-12-31T08:28:00+01:00,2013-12-31T08:28:00+01:00,MOBILE
lsjg2j,Straßenbeleuchtung,"Schwarzwaldstraße 78, 76137 Karlsruhe",Abgeschlossen,2013-12-30T18:22:00+01:00,2013-12-30T18:22:00+01:00,MOBILE
bnjpbr,Verunreinigungen,"Rolandplatz 12, 76135 Karlsruhe",Behoben,2013-12-30T16:26:00+01:00,2013-12-30T16:26:00+01:00,MOBILE
ccya2w,Verunreinigungen,"Hermann-Schneider-Allee 20, 76189 Karlsruhe",Behoben,2013-12-30T15:11:00+01:00,2013-12-31T07:47:00+01:00,MOBILE
lauwtl,Verkehrsverstöße,"Pfinzstraße 92, 76227 Karlsruhe",Behoben,2013-12-30T15:06:00+01:00,2013-12-30T15:06:00+01:00,MOBILE
27axv2,Verunreinigungen,"New-York-Straße 21, 76149 Karlsruhe",Behoben,2013-12-30T14:25:00+01:00,2013-12-30T14:25:00+01:00,MOBILE
ynvtkp,Straßenbeleuchtung,"Rosenweg 1, 76199 Karlsruhe",Abgeschlossen,2013-12-30T08:53:00+01:00,2015-07-14T07:51:00+02:00,MOBILE
81c3w7,Straßenbeleuchtung,"Rosenweg 1, 76199 Karlsruhe",Behoben,2013-12-30T08:53:00+01:00,2015-07-23T15:50:00+02:00,MOBILE
rmdkt4,Straßenbeleuchtung,"Rheinbrückenstraße, 76185 Karlsruhe",Behoben,2013-12-30T07:51:00+01:00,2013-12-30T07:51:00+01:00,MOBILE
k0qnu5,Verkehrsverstöße,"Lenzenhubweg 10, 76227 Karlsruhe",Behoben,2013-12-30T07:33:00+01:00,2013-12-30T07:33:00+01:00,MOBILE
dlvwv9,Verunreinigungen,"K9657, 76135 Karlsruhe",Behoben,2013-12-30T00:01:00+01:00,2013-12-30T00:01:00+01:00,MOBILE
e0o0rq,KA-Feedback Nutzerumfrage,"Forggenseestraße 74, 87645 Schwangau",Eingetroffen,2013-12-29T22:32:00+01:00,2013-12-29T22:32:00+01:00,MOBILE
nvzgq4,Gefahrenstellen,"Greschbachstraße 40, 76229 Karlsruhe",Eingetroffen,2013-12-29T15:57:00+01:00,2013-12-29T15:57:00+01:00,MOBILE
1g20fw,Beschilderung,"Hermann-Veit-Straße 6, 76135 Karlsruhe",Behoben,2013-12-29T15:52:00+01:00,2013-12-29T15:52:00+01:00,MOBILE
gurvea,Verunreinigungen,"Stuttgarter Straße 57C, 76137 Karlsruhe",Behoben,2013-12-29T10:32:00+01:00,2013-12-29T10:32:00+01:00,MOBILE
kbewqc,Gefahrenstellen,"Pfinzstraße 8, 76227 Karlsruhe",Eingetroffen,2013-12-28T12:36:00+01:00,2013-12-28T12:36:00+01:00,MOBILE
ja111e,Verunreinigungen,"Königsberger Straße 16B, 76139 Karlsruhe",Behoben,2013-12-28T11:49:00+01:00,2013-12-28T11:49:00+01:00,MOBILE
rs3jay,Verunreinigungen,"Amthausstraße 21, 76227 Karlsruhe",Eingetroffen,2013-12-28T09:01:00+01:00,2013-12-28T09:01:00+01:00,MOBILE
92xvlw,Straßenbeleuchtung,"Bienleinstorstraße 15, 76227 Karlsruhe",Behoben,2013-12-27T21:48:00+01:00,2013-12-27T21:48:00+01:00,MOBILE
xa0w2y,Ampeln für Fußgänger oder Radfahrer,"Moltkestraße 31, 76133 Karlsruhe",Abgeschlossen,2013-12-27T16:05:00+01:00,2013-12-27T16:05:00+01:00,MOBILE
cfma6j,Verunreinigungen,"Siemensallee 67, 76185 Karlsruhe",Eingetroffen,2013-12-27T16:05:00+01:00,2013-12-27T16:05:00+01:00,MOBILE
t18q1r,Verunreinigungen,"Kriegsstraße 169, 76135 Karlsruhe",Abgeschlossen,2013-12-27T15:53:00+01:00,2013-12-27T15:53:00+01:00,MOBILE
pn61cz,Verunreinigungen,"Südendstraße 8, 76137 Karlsruhe",Eingetroffen,2013-12-27T14:13:00+01:00,2013-12-27T14:13:00+01:00,MOBILE
jua0mf,Verunreinigungen,"Markgrafenstraße 19, 76131 Karlsruhe",Behoben,2013-12-27T10:34:00+01:00,2013-12-27T10:34:00+01:00,MOBILE
