"Stadtteil","Jahr","Haushalte"
"Innenstadt-Ost","2007",4420
"Innenstadt-Ost","2008",4615
"Innenstadt-Ost","2009",4621
"Innenstadt-Ost","2010",4462
"Innenstadt-Ost","2011",4615
"Innenstadt-Ost","2012",4819
"Innenstadt-Ost","2013",4855
"Innenstadt-Ost","2014",4895
"Innenstadt-Ost","2015",4932
"Innenstadt-Ost","2016",4690
"Innenstadt-Ost","2017",4649
"Innenstadt-Ost","2018",4639
"Innenstadt-Ost","2019",4685
"Innenstadt-Ost","2020",4537
"Innenstadt-Ost","2021",4480
"Innenstadt-West","2007",6969
"Innenstadt-West","2008",7156
"Innenstadt-West","2009",7165
"Innenstadt-West","2010",7013
"Innenstadt-West","2011",7158
"Innenstadt-West","2012",7576
"Innenstadt-West","2013",7615
"Innenstadt-West","2014",7667
"Innenstadt-West","2015",7715
"Innenstadt-West","2016",7385
"Innenstadt-West","2017",7317
"Innenstadt-West","2018",7381
"Innenstadt-West","2019",7316
"Innenstadt-West","2020",7132
"Innenstadt-West","2021",7110
"Südstadt","2007",10286
"Südstadt","2008",10617
"Südstadt","2009",10828
"Südstadt","2010",11050
"Südstadt","2011",11308
"Südstadt","2012",12335
"Südstadt","2013",12252
"Südstadt","2014",12609
"Südstadt","2015",12823
"Südstadt","2016",12729
"Südstadt","2017",12750
"Südstadt","2018",12952
"Südstadt","2019",13036
"Südstadt","2020",12891
"Südstadt","2021",12778
"Südweststadt","2007",12021
"Südweststadt","2008",12185
"Südweststadt","2009",12205
"Südweststadt","2010",12101
"Südweststadt","2011",12208
"Südweststadt","2012",12681
"Südweststadt","2013",12564
"Südweststadt","2014",12702
"Südweststadt","2015",12853
"Südweststadt","2016",12537
"Südweststadt","2017",12514
"Südweststadt","2018",12628
"Südweststadt","2019",12637
"Südweststadt","2020",12585
"Südweststadt","2021",12494
"Weststadt","2007",12195
"Weststadt","2008",12325
"Weststadt","2009",12251
"Weststadt","2010",12100
"Weststadt","2011",12353
"Weststadt","2012",12818
"Weststadt","2013",12681
"Weststadt","2014",12800
"Weststadt","2015",12879
"Weststadt","2016",12613
"Weststadt","2017",12515
"Weststadt","2018",12462
"Weststadt","2019",12337
"Weststadt","2020",12165
"Weststadt","2021",12069
"Nordweststadt","2007",6083
"Nordweststadt","2008",6151
"Nordweststadt","2009",6307
"Nordweststadt","2010",6208
"Nordweststadt","2011",6280
"Nordweststadt","2012",6496
"Nordweststadt","2013",6564
"Nordweststadt","2014",6590
"Nordweststadt","2015",6781
