"Stadtteil","Jahr","Personen"
"Innenstadt-Ost","2007",1465
"Innenstadt-Ost","2008",1564
"Innenstadt-Ost","2009",1707
"Innenstadt-Ost","2010",1579
"Innenstadt-Ost","2011",1831
"Innenstadt-Ost","2012",1708
"Innenstadt-Ost","2013",1699
"Innenstadt-Ost","2014",1889
"Innenstadt-Ost","2015",1904
"Innenstadt-Ost","2016",2033
"Innenstadt-Ost","2017",1947
"Innenstadt-Ost","2018",1808
"Innenstadt-Ost","2019",1982
"Innenstadt-Ost","2020",1622
"Innenstadt-Ost","2021",1608
"Innenstadt-West","2007",2965
"Innenstadt-West","2008",2966
"Innenstadt-West","2009",3009
"Innenstadt-West","2010",2868
"Innenstadt-West","2011",3077
"Innenstadt-West","2012",3380
"Innenstadt-West","2013",3434
"Innenstadt-West","2014",3583
"Innenstadt-West","2015",3601
"Innenstadt-West","2016",3752
"Innenstadt-West","2017",3746
"Innenstadt-West","2018",3602
"Innenstadt-West","2019",3537
"Innenstadt-West","2020",2888
"Innenstadt-West","2021",2608
"Südstadt","2007",2840
"Südstadt","2008",3247
"Südstadt","2009",3479
"Südstadt","2010",3439
"Südstadt","2011",3861
"Südstadt","2012",3822
"Südstadt","2013",3931
"Südstadt","2014",4236
"Südstadt","2015",4323
"Südstadt","2016",4608
"Südstadt","2017",4598
"Südstadt","2018",4241
"Südstadt","2019",4225
"Südstadt","2020",3334
"Südstadt","2021",3438
"Südweststadt","2007",2925
"Südweststadt","2008",3086
"Südweststadt","2009",2863
"Südweststadt","2010",3088
"Südweststadt","2011",3206
"Südweststadt","2012",3079
"Südweststadt","2013",3252
"Südweststadt","2014",3408
"Südweststadt","2015",3473
"Südweststadt","2016",3634
"Südweststadt","2017",3471
"Südweststadt","2018",3309
"Südweststadt","2019",3295
"Südweststadt","2020",3432
"Südweststadt","2021",3152
"Weststadt","2007",3336
"Weststadt","2008",3597
"Weststadt","2009",3316
"Weststadt","2010",3248
"Weststadt","2011",4051
"Weststadt","2012",3867
"Weststadt","2013",3800
"Weststadt","2014",3694
"Weststadt","2015",4339
"Weststadt","2016",3906
"Weststadt","2017",4050
"Weststadt","2018",3787
"Weststadt","2019",3945
"Weststadt","2020",3138
"Weststadt","2021",3030
"Nordweststadt","2007",1352
"Nordweststadt","2008",1300
"Nordweststadt","2009",1519
"Nordweststadt","2010",1564
"Nordweststadt","2011",1607
"Nordweststadt","2012",1665
"Nordweststadt","2013",1806
"Nordweststadt","2014",1890
"Nordweststadt","2015",2110
"Nordweststadt","2016",1979
"Nordweststadt","2017",2352
"Nordweststadt","2018",1823
"Nordweststadt","2019",1933
"Nordweststadt","2020",1619
"Nordweststadt","2021",1616
"Oststadt","2007",6616
"Oststadt","2008",9276
"Oststadt","2009",10205
"Oststadt","2010",12955
"Oststadt","2011",14345
"Oststadt","2012",18804
"Oststadt","2013",29707
"Oststadt","2014",41247
"Oststadt","2015",69455
"Oststadt","2016",26851
"Oststadt","2017",11288
"Oststadt","2018",10523
"Oststadt","2019",9933
"Oststadt","2020",7338
"Oststadt","2021",9069
"Mühlburg","2007",2654
"Mühlburg","2008",2530
"Mühlburg","2009",2609
"Mühlburg","2010",2532
"Mühlburg","2011",2733
"Mühlburg","2012",2635
"Mühlburg","2013",2741
"Mühlburg","2014",2685
"Mühlburg","2015",3428
"Mühlburg","2016",3890
"Mühlburg","2017",3309
"Mühlburg","2018",3296
"Mühlburg","2019",3268
"Mühlburg","2020",2509
"Mühlburg","2021",2727
"Daxlanden","2007",801
"Daxlanden","2008",887
"Daxlanden","2009",821
"Daxlanden","2010",781
"Daxlanden","2011",869
"Daxlanden","2012",933
"Daxlanden","2013",840
