"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Innenstadt-Ost","2007",15.3,60.8,39.2
"Innenstadt-Ost","2008",17.8,61.4,38.6
"Innenstadt-Ost","2009",18.6,61.4,38.6
"Innenstadt-Ost","2010",19.3,61.6,38.4
"Innenstadt-Ost","2011",20.0,63.0,37.0
"Innenstadt-Ost","2012",20.5,61.0,39.0
"Innenstadt-Ost","2013",21.2,59.0,41.0
"Innenstadt-Ost","2014",21.5,58.9,41.1
"Innenstadt-Ost","2015",20.9,58.1,41.9
"Innenstadt-Ost","2016",22.4,61.9,38.1
"Innenstadt-Ost","2017",23.2,62.6,37.4
"Innenstadt-Ost","2018",22.5,62.1,37.9
"Innenstadt-Ost","2019",23.3,62.1,37.9
"Innenstadt-Ost","2020",20.8,60.3,39.7
"Innenstadt-Ost","2021",20.9,61.8,38.2
"Innenstadt-West","2007",16.7,57.6,42.4
"Innenstadt-West","2008",18.3,57.3,42.7
"Innenstadt-West","2009",19.5,57.6,42.4
"Innenstadt-West","2010",21.0,57.9,42.1
"Innenstadt-West","2011",21.6,58.8,41.2
"Innenstadt-West","2012",21.0,57.9,42.1
"Innenstadt-West","2013",20.4,57.6,42.4
"Innenstadt-West","2014",20.9,56.0,44.0
"Innenstadt-West","2015",21.5,55.2,44.8
"Innenstadt-West","2016",23.3,57.4,42.6
"Innenstadt-West","2017",23.4,58.5,41.5
"Innenstadt-West","2018",23.0,58.5,41.5
"Innenstadt-West","2019",23.0,57.2,42.8
"Innenstadt-West","2020",22.3,58.3,41.7
"Innenstadt-West","2021",21.7,58.0,42.0
"Südstadt","2007",11.0,52.6,47.4
"Südstadt","2008",11.6,53.0,47.0
"Südstadt","2009",11.7,54.5,45.5
"Südstadt","2010",12.4,55.5,44.5
"Südstadt","2011",13.0,56.4,43.6
"Südstadt","2012",13.3,56.8,43.2
"Südstadt","2013",13.2,57.4,42.6
"Südstadt","2014",13.3,57.0,43.0
"Südstadt","2015",13.6,56.7,43.3
"Südstadt","2016",14.2,57.8,42.2
"Südstadt","2017",14.2,58.1,41.9
"Südstadt","2018",14.2,58.1,41.9
"Südstadt","2019",13.8,57.7,42.3
"Südstadt","2020",13.2,57.2,42.8
"Südstadt","2021",12.6,57.1,42.9
"Südweststadt","2007",7.8,47.2,52.8
"Südweststadt","2008",8.2,49.3,50.7
"Südweststadt","2009",8.4,49.2,50.8
"Südweststadt","2010",8.9,48.7,51.3
"Südweststadt","2011",9.1,50.0,50.0
"Südweststadt","2012",9.5,51.2,48.8
"Südweststadt","2013",9.6,51.3,48.7
"Südweststadt","2014",9.7,52.0,48.0
"Südweststadt","2015",9.8,51.6,48.4
"Südweststadt","2016",10.6,53.2,46.8
"Südweststadt","2017",11.1,53.8,46.2
"Südweststadt","2018",11.3,55.2,44.8
"Südweststadt","2019",11.3,56.5,43.5
"Südweststadt","2020",10.8,55.6,44.4
"Südweststadt","2021",10.7,56.1,43.9
"Weststadt","2007",8.4,51.5,48.5
"Weststadt","2008",8.9,51.8,48.2
"Weststadt","2009",9.6,52.1,47.9
"Weststadt","2010",10.1,52.6,47.4
"Weststadt","2011",10.3,53.5,46.5
"Weststadt","2012",10.8,54.1,45.9
"Weststadt","2013",10.7,53.8,46.2
"Weststadt","2014",10.8,54.3,45.7
"Weststadt","2015",10.9,54.8,45.2
"Weststadt","2016",11.6,54.9,45.1
"Weststadt","2017",11.6,55.3,44.7
"Weststadt","2018",11.9,55.3,44.7
"Weststadt","2019",11.9,55.4,44.6
"Weststadt","2020",11.3,54.4,45.6
"Weststadt","2021",10.8,54.6,45.4
"Nordweststadt","2007",10.4,54.8,45.2
