Stadtteil,Jahr,Wohngebaeude
Innenstadt-Ost,2007,322
Innenstadt-Ost,2008,323
Innenstadt-Ost,2009,323
Innenstadt-Ost,2010,323
Innenstadt-Ost,2011,323
Innenstadt-Ost,2012,323
Innenstadt-Ost,2013,325
Innenstadt-Ost,2014,325
Innenstadt-Ost,2015,325
Innenstadt-Ost,2016,325
Innenstadt-Ost,2017,326
Innenstadt-Ost,2018,327
Innenstadt-Ost,2019,327
Innenstadt-Ost,2020,327
Innenstadt-West,2007,626
Innenstadt-West,2008,625
Innenstadt-West,2009,625
Innenstadt-West,2010,628
Innenstadt-West,2011,628
Innenstadt-West,2012,629
Innenstadt-West,2013,629
Innenstadt-West,2014,630
Innenstadt-West,2015,628
Innenstadt-West,2016,626
Innenstadt-West,2017,628
Innenstadt-West,2018,630
Innenstadt-West,2019,629
Innenstadt-West,2020,631
Südstadt,2007,1096
Südstadt,2008,1103
Südstadt,2009,1117
Südstadt,2010,1145
Südstadt,2011,1155
Südstadt,2012,1167
Südstadt,2013,1180
Südstadt,2014,1180
Südstadt,2015,1183
Südstadt,2016,1196
Südstadt,2017,1197
Südstadt,2018,1198
Südstadt,2019,1199
Südstadt,2020,1200
Südweststadt,2007,1252
Südweststadt,2008,1252
Südweststadt,2009,1258
Südweststadt,2010,1265
Südweststadt,2011,1273
Südweststadt,2012,1273
Südweststadt,2013,1273
Südweststadt,2014,1273
Südweststadt,2015,1276
Südweststadt,2016,1282
Südweststadt,2017,1287
Südweststadt,2018,1289
Südweststadt,2019,1289
Südweststadt,2020,1290
Weststadt,2007,1504
Weststadt,2008,1506
Weststadt,2009,1507
Weststadt,2010,1508
Weststadt,2011,1507
Weststadt,2012,1508
Weststadt,2013,1508
Weststadt,2014,1509
Weststadt,2015,1512
Weststadt,2016,1513
Weststadt,2017,1514
Weststadt,2018,1514
Weststadt,2019,1516
Weststadt,2020,1520
Nordweststadt,2007,1812
Nordweststadt,2008,1809
Nordweststadt,2009,1809
Nordweststadt,2010,1811
Nordweststadt,2011,1811
Nordweststadt,2012,1815
Nordweststadt,2013,1815
Nordweststadt,2014,1815
Nordweststadt,2015,1823
Nordweststadt,2016,1822
Nordweststadt,2017,1826
Nordweststadt,2018,1829
Nordweststadt,2019,1827
Nordweststadt,2020,1829
Oststadt,2007,1186
Oststadt,2008,1190
Oststadt,2009,1181
Oststadt,2010,1185
Oststadt,2011,1190
Oststadt,2012,1196
Oststadt,2013,1202
Oststadt,2014,1202
Oststadt,2015,1203
Oststadt,2016,1190
Oststadt,2017,1190
Oststadt,2018,1192
Oststadt,2019,1195
Oststadt,2020,1203
Mühlburg,2007,1300
Mühlburg,2008,1301
Mühlburg,2009,1306
Mühlburg,2010,1300
Mühlburg,2011,1301
Mühlburg,2012,1305
Mühlburg,2013,1305
Mühlburg,2014,1306
Mühlburg,2015,1306
Mühlburg,2016,1308
Mühlburg,2017,1310
Mühlburg,2018,1314
Mühlburg,2019,1317
Mühlburg,2020,1317
Daxlanden,2007,1939
Daxlanden,2008,1939
Daxlanden,2009,1939
Daxlanden,2010,1942
Daxlanden,2011,1942
Daxlanden,2012,1944
Daxlanden,2013,1946
Daxlanden,2014,1946
Daxlanden,2015,1948
Daxlanden,2016,1949
Daxlanden,2017,1949
Daxlanden,2018,1949
Daxlanden,2019,1949
Daxlanden,2020,1949
Knielingen,2007,1913
Knielingen,2008,1922
Knielingen,2009,1923
Knielingen,2010,1925
Knielingen,2011,1930
Knielingen,2012,1958
Knielingen,2013,1984
Knielingen,2014,2047
Knielingen,2015,2062
Knielingen,2016,2060
Knielingen,2017,2090
Knielingen,2018,2210
Knielingen,2019,2220
Knielingen,2020,2258
Grünwinkel,2007,2274
Grünwinkel,2008,2278
Grünwinkel,2009,2281
Grünwinkel,2010,2287
Grünwinkel,2011,2290
Grünwinkel,2012,2315
Grünwinkel,2013,2321
Grünwinkel,2014,2322
Grünwinkel,2015,2330
Grünwinkel,2016,2334
Grünwinkel,2017,2342
Grünwinkel,2018,2346
Grünwinkel,2019,2347
Grünwinkel,2020,2359
Oberreut,2007,776
Oberreut,2008,797
Oberreut,2009,798
Oberreut,2010,817
Oberreut,2011,819
Oberreut,2012,819
Oberreut,2013,821
Oberreut,2014,821
Oberreut,2015,821
Oberreut,2016,821
Oberreut,2017,819
Oberreut,2018,834
Oberreut,2019,844
Oberreut,2020,844
Beiertheim-Bulach,2007,984
Beiertheim-Bulach,2008,987
Beiertheim-Bulach,2009,986
Beiertheim-Bulach,2010,990
Beiertheim-Bulach,2011,991
Beiertheim-Bulach,2012,995
Beiertheim-Bulach,2013,995
Beiertheim-Bulach,2014,996
Beiertheim-Bulach,2015,996
Beiertheim-Bulach,2016,998
Beiertheim-Bulach,2017,999
Beiertheim-Bulach,2018,999
Beiertheim-Bulach,2019,999
Beiertheim-Bulach,2020,1001
Weiherfeld-Dammerstock,2007,1074
Weiherfeld-Dammerstock,2008,1074
Weiherfeld-Dammerstock,2009,1074
Weiherfeld-Dammerstock,2010,1074
Weiherfeld-Dammerstock,2011,1074
Weiherfeld-Dammerstock,2012,1074
Weiherfeld-Dammerstock,2013,1075
Weiherfeld-Dammerstock,2014,1075
Weiherfeld-Dammerstock,2015,1075
Weiherfeld-Dammerstock,2016,1073
Weiherfeld-Dammerstock,2017,1073
Weiherfeld-Dammerstock,2018,1073
Weiherfeld-Dammerstock,2019,1074
Weiherfeld-Dammerstock,2020,1075
Rüppurr,2007,2643
Rüppurr,2008,2646
Rüppurr,2009,2656
Rüppurr,2010,2655
Rüppurr,2011,2657
Rüppurr,2012,2668
Rüppurr,2013,2667
Rüppurr,2014,2679
Rüppurr,2015,2683
Rüppurr,2016,2682
Rüppurr,2017,2684
Rüppurr,2018,2688
Rüppurr,2019,2688
Rüppurr,2020,2695
Waldstadt,2007,1808
Waldstadt,2008,1808
Waldstadt,2009,1808
Waldstadt,2010,1810
Waldstadt,2011,1813
Waldstadt,2012,1813
Waldstadt,2013,1817
Waldstadt,2014,1819
Waldstadt,2015,1821
Waldstadt,2016,1821
Waldstadt,2017,1825
Waldstadt,2018,1826
Waldstadt,2019,1827
Waldstadt,2020,1832
Rintheim,2007,758
Rintheim,2008,757
Rintheim,2009,761
Rintheim,2010,766
Rintheim,2011,769
Rintheim,2012,770
Rintheim,2013,769
Rintheim,2014,770
Rintheim,2015,771
Rintheim,2016,772
Rintheim,2017,785
Rintheim,2018,785
Rintheim,2019,787
Rintheim,2020,787
Hagsfeld,2007,1287
Hagsfeld,2008,1286
Hagsfeld,2009,1295
Hagsfeld,2010,1299
Hagsfeld,2011,1300
Hagsfeld,2012,1306
Hagsfeld,2013,1347
Hagsfeld,2014,1349
Hagsfeld,2015,1352
Hagsfeld,2016,1353
Hagsfeld,2017,1363
Hagsfeld,2018,1363
Hagsfeld,2019,1371
Hagsfeld,2020,1371
Durlach,2007,4542
Durlach,2008,4552
Durlach,2009,4555
Durlach,2010,4558
Durlach,2011,4570
Durlach,2012,4575
Durlach,2013,4575
Durlach,2014,4596
Durlach,2015,4608
Durlach,2016,4614
Durlach,2017,4627
Durlach,2018,4641
Durlach,2019,4650
Durlach,2020,4655
Grötzingen,2007,2064
Grötzingen,2008,2070
Grötzingen,2009,2073
Grötzingen,2010,2077
Grötzingen,2011,2091
Grötzingen,2012,2091
Grötzingen,2013,2085
Grötzingen,2014,2084
Grötzingen,2015,2086
Grötzingen,2016,2088
Grötzingen,2017,2090
Grötzingen,2018,2092
Grötzingen,2019,2095
Grötzingen,2020,2101
Stupferich,2007,775
Stupferich,2008,779
Stupferich,2009,779
Stupferich,2010,777
Stupferich,2011,780
Stupferich,2012,780
Stupferich,2013,778
Stupferich,2014,781
Stupferich,2015,784
Stupferich,2016,797
Stupferich,2017,810
Stupferich,2018,814
Stupferich,2019,836
Stupferich,2020,850
Hohenwettersbach,2007,806
Hohenwettersbach,2008,829
Hohenwettersbach,2009,830
Hohenwettersbach,2010,835
Hohenwettersbach,2011,863
Hohenwettersbach,2012,864
Hohenwettersbach,2013,864
Hohenwettersbach,2014,874
Hohenwettersbach,2015,875
Hohenwettersbach,2016,879
Hohenwettersbach,2017,880
Hohenwettersbach,2018,881
Hohenwettersbach,2019,883
Hohenwettersbach,2020,887
Wolfartsweier,2007,644
Wolfartsweier,2008,644
Wolfartsweier,2009,644
Wolfartsweier,2010,648
Wolfartsweier,2011,648
Wolfartsweier,2012,648
Wolfartsweier,2013,649
Wolfartsweier,2014,650
Wolfartsweier,2015,650
Wolfartsweier,2016,652
Wolfartsweier,2017,652
Wolfartsweier,2018,652
Wolfartsweier,2019,653
Wolfartsweier,2020,657
Grünwettersbach,2007,1228
Grünwettersbach,2008,1228
Grünwettersbach,2009,1229
Grünwettersbach,2010,1232
Grünwettersbach,2011,1235
Grünwettersbach,2012,1242
Grünwettersbach,2013,1243
Grünwettersbach,2014,1244
Grünwettersbach,2015,1244
Grünwettersbach,2016,1245
Grünwettersbach,2017,1246
Grünwettersbach,2018,1246
Grünwettersbach,2019,1257
Grünwettersbach,2020,1254
Palmbach,2007,474
Palmbach,2008,477
Palmbach,2009,478
Palmbach,2010,478
Palmbach,2011,479
Palmbach,2012,486
Palmbach,2013,486
Palmbach,2014,516
Palmbach,2015,518
Palmbach,2016,525
Palmbach,2017,527
Palmbach,2018,527
Palmbach,2019,528
Palmbach,2020,533
Neureut,2007,3597
Neureut,2008,3623
Neureut,2009,3710
Neureut,2010,3749
Neureut,2011,3783
Neureut,2012,3844
Neureut,2013,3863
Neureut,2014,3947
Neureut,2015,3968
Neureut,2016,3976
Neureut,2017,3988
Neureut,2018,3996
Neureut,2019,4006
Neureut,2020,4021
Nordstadt,2007,1066
Nordstadt,2008,1066
Nordstadt,2009,1067
Nordstadt,2010,1067
Nordstadt,2011,1067
Nordstadt,2012,1068
Nordstadt,2013,1068
Nordstadt,2014,1068
Nordstadt,2015,1068
Nordstadt,2016,1068
Nordstadt,2017,1069
Nordstadt,2018,1069
Nordstadt,2019,1069
Nordstadt,2020,1068
