"Stadtteil","Jahr","Haushalte"
"Innenstadt-Ost","2007",514
"Innenstadt-Ost","2008",540
"Innenstadt-Ost","2009",536
"Innenstadt-Ost","2010",521
"Innenstadt-Ost","2011",516
"Innenstadt-Ost","2012",511
"Innenstadt-Ost","2013",495
"Innenstadt-Ost","2014",513
"Innenstadt-Ost","2015",543
"Innenstadt-Ost","2016",523
"Innenstadt-Ost","2017",529
"Innenstadt-Ost","2018",541
"Innenstadt-Ost","2019",540
"Innenstadt-Ost","2020",526
"Innenstadt-Ost","2021",504
"Innenstadt-West","2007",855
"Innenstadt-West","2008",878
"Innenstadt-West","2009",883
"Innenstadt-West","2010",816
"Innenstadt-West","2011",784
"Innenstadt-West","2012",843
"Innenstadt-West","2013",808
"Innenstadt-West","2014",841
"Innenstadt-West","2015",837
"Innenstadt-West","2016",783
"Innenstadt-West","2017",779
"Innenstadt-West","2018",789
"Innenstadt-West","2019",802
"Innenstadt-West","2020",800
"Innenstadt-West","2021",792
"Südstadt","2007",1171
"Südstadt","2008",1213
"Südstadt","2009",1220
"Südstadt","2010",1238
"Südstadt","2011",1252
"Südstadt","2012",1326
"Südstadt","2013",1263
"Südstadt","2014",1312
"Südstadt","2015",1318
"Südstadt","2016",1351
"Südstadt","2017",1365
"Südstadt","2018",1412
"Südstadt","2019",1472
"Südstadt","2020",1528
"Südstadt","2021",1562
"Südweststadt","2007",1735
"Südweststadt","2008",1702
"Südweststadt","2009",1699
"Südweststadt","2010",1627
"Südweststadt","2011",1629
"Südweststadt","2012",1678
"Südweststadt","2013",1641
"Südweststadt","2014",1692
"Südweststadt","2015",1743
"Südweststadt","2016",1756
"Südweststadt","2017",1761
"Südweststadt","2018",1812
"Südweststadt","2019",1846
"Südweststadt","2020",1896
"Südweststadt","2021",1901
"Weststadt","2007",1654
"Weststadt","2008",1644
"Weststadt","2009",1607
"Weststadt","2010",1589
"Weststadt","2011",1603
"Weststadt","2012",1662
"Weststadt","2013",1640
"Weststadt","2014",1693
"Weststadt","2015",1759
"Weststadt","2016",1783
"Weststadt","2017",1764
"Weststadt","2018",1764
"Weststadt","2019",1730
"Weststadt","2020",1768
"Weststadt","2021",1786
"Nordweststadt","2007",1032
"Nordweststadt","2008",1039
"Nordweststadt","2009",1059
"Nordweststadt","2010",1068
"Nordweststadt","2011",1074
"Nordweststadt","2012",1110
"Nordweststadt","2013",1094
"Nordweststadt","2014",1108
"Nordweststadt","2015",1124
"Nordweststadt","2016",1131
"Nordweststadt","2017",1127
"Nordweststadt","2018",1153
"Nordweststadt","2019",1139
"Nordweststadt","2020",1187
"Nordweststadt","2021",1191
"Oststadt","2007",1291
"Oststadt","2008",1298
"Oststadt","2009",1323
"Oststadt","2010",1307
"Oststadt","2011",1325
"Oststadt","2012",1358
"Oststadt","2013",1329
"Oststadt","2014",1337
"Oststadt","2015",1378
"Oststadt","2016",1353
"Oststadt","2017",1367
"Oststadt","2018",1376
"Oststadt","2019",1376
"Oststadt","2020",1412
"Oststadt","2021",1453
"Mühlburg","2007",1885
"Mühlburg","2008",1882
"Mühlburg","2009",1844
"Mühlburg","2010",1827
"Mühlburg","2011",1843
"Mühlburg","2012",1892
"Mühlburg","2013",1809
"Mühlburg","2014",1843
"Mühlburg","2015",1831
"Mühlburg","2016",1885
"Mühlburg","2017",1901
"Mühlburg","2018",1910
"Mühlburg","2019",1903
"Mühlburg","2020",1935
"Mühlburg","2021",1937
"Daxlanden","2007",1089
"Daxlanden","2008",1069
"Daxlanden","2009",1121
"Daxlanden","2010",1169
"Daxlanden","2011",1175
"Daxlanden","2012",1216
"Daxlanden","2013",1219
"Daxlanden","2014",1253
"Daxlanden","2015",1259
"Daxlanden","2016",1309
"Daxlanden","2017",1351
"Daxlanden","2018",1385
"Daxlanden","2019",1424
"Daxlanden","2020",1477
"Daxlanden","2021",1481
"Knielingen","2007",561
"Knielingen","2008",584
"Knielingen","2009",581
"Knielingen","2010",586
"Knielingen","2011",603
"Knielingen","2012",613
"Knielingen","2013",612
"Knielingen","2014",644
"Knielingen","2015",670
"Knielingen","2016",716
"Knielingen","2017",732
"Knielingen","2018",765
"Knielingen","2019",792
"Knielingen","2020",816
"Knielingen","2021",847
"Grünwinkel","2007",916
"Grünwinkel","2008",920
"Grünwinkel","2009",950
"Grünwinkel","2010",960
"Grünwinkel","2011",983
"Grünwinkel","2012",1029
"Grünwinkel","2013",940
"Grünwinkel","2014",953
"Grünwinkel","2015",963
"Grünwinkel","2016",979
"Grünwinkel","2017",1006
"Grünwinkel","2018",1024
"Grünwinkel","2019",1095
"Grünwinkel","2020",1089
"Grünwinkel","2021",1094
"Oberreut","2007",693
"Oberreut","2008",710
"Oberreut","2009",738
"Oberreut","2010",766
"Oberreut","2011",800
"Oberreut","2012",879
"Oberreut","2013",853
"Oberreut","2014",878
"Oberreut","2015",921
"Oberreut","2016",942
"Oberreut","2017",964
"Oberreut","2018",985
"Oberreut","2019",1021
"Oberreut","2020",1069
"Oberreut","2021",1118
"Beiertheim-Bulach","2007",582
"Beiertheim-Bulach","2008",583
"Beiertheim-Bulach","2009",583
"Beiertheim-Bulach","2010",614
"Beiertheim-Bulach","2011",625
"Beiertheim-Bulach","2012",656
"Beiertheim-Bulach","2013",666
"Beiertheim-Bulach","2014",670
"Beiertheim-Bulach","2015",668
"Beiertheim-Bulach","2016",681
"Beiertheim-Bulach","2017",677
"Beiertheim-Bulach","2018",679
"Beiertheim-Bulach","2019",679
"Beiertheim-Bulach","2020",691
"Beiertheim-Bulach","2021",717
"Weiherfeld-Dammerstock","2007",864
"Weiherfeld-Dammerstock","2008",863
"Weiherfeld-Dammerstock","2009",842
"Weiherfeld-Dammerstock","2010",804
"Weiherfeld-Dammerstock","2011",803
"Weiherfeld-Dammerstock","2012",822
"Weiherfeld-Dammerstock","2013",804
"Weiherfeld-Dammerstock","2014",831
"Weiherfeld-Dammerstock","2015",805
"Weiherfeld-Dammerstock","2016",805
"Weiherfeld-Dammerstock","2017",792
"Weiherfeld-Dammerstock","2018",807
"Weiherfeld-Dammerstock","2019",836
"Weiherfeld-Dammerstock","2020",865
"Weiherfeld-Dammerstock","2021",879
"Rüppurr","2007",1023
"Rüppurr","2008",1020
"Rüppurr","2009",1024
"Rüppurr","2010",1001
"Rüppurr","2011",1024
"Rüppurr","2012",1051
"Rüppurr","2013",1020
"Rüppurr","2014",1006
"Rüppurr","2015",1001
"Rüppurr","2016",1030
"Rüppurr","2017",1019
"Rüppurr","2018",1050
"Rüppurr","2019",1053
"Rüppurr","2020",1091
"Rüppurr","2021",1120
"Waldstadt","2007",1338
"Waldstadt","2008",1324
"Waldstadt","2009",1305
"Waldstadt","2010",1297
"Waldstadt","2011",1350
"Waldstadt","2012",1380
"Waldstadt","2013",1343
"Waldstadt","2014",1354
"Waldstadt","2015",1335
"Waldstadt","2016",1340
"Waldstadt","2017",1378
"Waldstadt","2018",1374
"Waldstadt","2019",1396
"Waldstadt","2020",1417
"Waldstadt","2021",1428
"Rintheim","2007",558
"Rintheim","2008",554
"Rintheim","2009",513
"Rintheim","2010",477
"Rintheim","2011",480
"Rintheim","2012",496
"Rintheim","2013",487
"Rintheim","2014",485
"Rintheim","2015",474
"Rintheim","2016",493
"Rintheim","2017",513
"Rintheim","2018",532
"Rintheim","2019",549
"Rintheim","2020",572
"Rintheim","2021",593
"Hagsfeld","2007",314
"Hagsfeld","2008",329
"Hagsfeld","2009",353
"Hagsfeld","2010",378
"Hagsfeld","2011",398
"Hagsfeld","2012",414
"Hagsfeld","2013",430
"Hagsfeld","2014",429
"Hagsfeld","2015",438
"Hagsfeld","2016",456
"Hagsfeld","2017",470
"Hagsfeld","2018",489
"Hagsfeld","2019",498
"Hagsfeld","2020",518
"Hagsfeld","2021",528
"Durlach","2007",2885
"Durlach","2008",2876
"Durlach","2009",2906
"Durlach","2010",2894
"Durlach","2011",2937
"Durlach","2012",3034
"Durlach","2013",2970
"Durlach","2014",2998
"Durlach","2015",2991
"Durlach","2016",3043
"Durlach","2017",3102
"Durlach","2018",3144
"Durlach","2019",3245
"Durlach","2020",3336
"Durlach","2021",3403
"Grötzingen","2007",697
"Grötzingen","2008",710
"Grötzingen","2009",720
"Grötzingen","2010",718
"Grötzingen","2011",745
"Grötzingen","2012",781
"Grötzingen","2013",764
"Grötzingen","2014",778
"Grötzingen","2015",808
"Grötzingen","2016",853
"Grötzingen","2017",869
"Grötzingen","2018",881
"Grötzingen","2019",891
"Grötzingen","2020",912
"Grötzingen","2021",932
"Stupferich","2007",142
"Stupferich","2008",138
"Stupferich","2009",147
"Stupferich","2010",146
"Stupferich","2011",150
"Stupferich","2012",148
"Stupferich","2013",149
"Stupferich","2014",163
"Stupferich","2015",175
"Stupferich","2016",180
"Stupferich","2017",179
"Stupferich","2018",192
"Stupferich","2019",201
"Stupferich","2020",215
"Stupferich","2021",212
"Hohenwettersbach","2007",107
"Hohenwettersbach","2008",104
"Hohenwettersbach","2009",105
"Hohenwettersbach","2010",115
"Hohenwettersbach","2011",116
"Hohenwettersbach","2012",132
"Hohenwettersbach","2013",132
"Hohenwettersbach","2014",146
"Hohenwettersbach","2015",159
"Hohenwettersbach","2016",172
"Hohenwettersbach","2017",182
"Hohenwettersbach","2018",187
