MANDANT;FINANZKREIS;GESCH.JAHR;FINANZSTELLE;FINANZSTELLE BEZ.;FINANZPOSITION;FINANZPOSITION BEZ.;PLANZAHL LFD. JAHR;PLANZAHL FOLGEJAHR 1;PLANZAHL FOLGEJAHR 2;PLANZAHL FOLGEJAHR 3;PLANZAHL FOLGEJAHR 4;BUDGET ABG. JAHR;ERGEBNIS ABG. JAHR
600;1000;2022;1110-100;PG 11.10;64100000;Planung Privat-Rechtliche Leistungsentgelte;17500;17500;17500;17500;17500;0;0
600;1000;2022;1110-100;PG 11.10;64890000;Planung Kostenerstattungen und Kostenumlagen;500;500;500;500;500;0;0
600;1000;2022;1110-100;PG 11.10;67910009;ILV Haushaltswirksame Einzahlungen;7695980;7695980;7695980;7695980;7695980;0;0
600;1000;2022;1110-100;PG 11.10;70000000;Planung Personalauszahlungen;-4901460;-5272760;-4798090;-4478850;-3995605;0;0
600;1000;2022;1110-100;PG 11.10;71000000;Planung Versorgungsauszahlungen;-4000;-4000;-4000;-4000;-4000;0;0
600;1000;2022;1110-100;PG 11.10;72000000;Planung Auszahlungen f�r Sach- und Dienstleistunge;-113600;-113600;-113600;-113600;-113600;0;0
600;1000;2022;1110-100;PG 11.10;74000000;Planung Sonstige haushaltswirksame Auszahlungen;-2428880;-2474180;-2520880;-2520880;-2520880;0;0
600;1000;2022;1110-100;PG 11.10;77910009;ILV Haushaltsunwirksame Auszahlungen;-194721,59;-194721,59;-194721,59;-194721,59;-194721,59;0;0
600;1000;2022;1110-100;PG 11.10;78312000;Auszahlungen f�r den Erwerb von beweglichen;-13000;-18000;-18000;-18000;-25000;0;0
600;1000;2022;1110-150;PG 11.10;67910009;ILV Haushaltswirksame Einzahlungen;1061590;1061590;1061590;1061590;1061590;0;0
600;1000;2022;1110-150;PG 11.10;72000000;Planung Auszahlungen f�r Sach- und Dienstleistunge;-10000;-10000;-10000;-10000;-10000;0;0
600;1000;2022;1110-150;PG 11.10;74000000;Planung Sonstige haushaltswirksame Auszahlungen;-310332;-309832;-309832;-309832;-309832;0;0
