"Stadtteil","Jahr","Personen","Deutsche","Ausländer/-innen"
"Innenstadt-Ost","2007",607,332,275
"Innenstadt-Ost","2008",667,370,297
"Innenstadt-Ost","2009",757,399,358
"Innenstadt-Ost","2010",685,364,321
"Innenstadt-Ost","2011",752,430,322
"Innenstadt-Ost","2012",753,404,349
"Innenstadt-Ost","2013",736,410,326
"Innenstadt-Ost","2014",869,478,391
"Innenstadt-Ost","2015",842,450,392
"Innenstadt-Ost","2016",941,468,473
"Innenstadt-Ost","2017",912,504,408
"Innenstadt-Ost","2018",831,491,340
"Innenstadt-Ost","2019",976,462,514
"Innenstadt-Ost","2020",881,459,422
"Innenstadt-Ost","2021",809,459,350
"Innenstadt-West","2007",1269,575,694
"Innenstadt-West","2008",1315,687,628
"Innenstadt-West","2009",1356,715,641
"Innenstadt-West","2010",1187,671,516
"Innenstadt-West","2011",1310,727,583
"Innenstadt-West","2012",1420,754,666
"Innenstadt-West","2013",1465,762,703
"Innenstadt-West","2014",1622,792,830
"Innenstadt-West","2015",1576,801,775
"Innenstadt-West","2016",1592,818,774
"Innenstadt-West","2017",1733,856,877
"Innenstadt-West","2018",1630,902,728
"Innenstadt-West","2019",1694,757,937
"Innenstadt-West","2020",1568,803,765
"Innenstadt-West","2021",1222,747,475
"Südstadt","2007",1188,689,499
"Südstadt","2008",1460,898,562
"Südstadt","2009",1528,921,607
"Südstadt","2010",1435,836,599
"Südstadt","2011",1799,1058,741
"Südstadt","2012",1629,1035,594
"Südstadt","2013",1748,1066,682
"Südstadt","2014",1913,1146,767
"Südstadt","2015",2013,1186,827
"Südstadt","2016",1988,1212,776
"Südstadt","2017",2244,1292,952
"Südstadt","2018",2078,1296,782
"Südstadt","2019",2151,1262,889
"Südstadt","2020",1836,1149,687
"Südstadt","2021",1865,1258,607
"Südweststadt","2007",1310,966,344
"Südweststadt","2008",1472,1079,393
"Südweststadt","2009",1321,981,340
"Südweststadt","2010",1383,1012,371
"Südweststadt","2011",1536,1152,384
"Südweststadt","2012",1458,1095,363
"Südweststadt","2013",1468,1057,411
"Südweststadt","2014",1616,1119,497
"Südweststadt","2015",1603,1066,537
"Südweststadt","2016",1650,1122,528
"Südweststadt","2017",1677,1134,543
"Südweststadt","2018",1519,1025,494
"Südweststadt","2019",1670,1073,597
"Südweststadt","2020",1773,1163,610
"Südweststadt","2021",1605,1064,541
"Weststadt","2007",1525,1000,525
"Weststadt","2008",1668,1178,490
"Weststadt","2009",1616,1077,539
"Weststadt","2010",1459,990,469
"Weststadt","2011",1812,1179,633
"Weststadt","2012",1770,1037,733
"Weststadt","2013",1741,1104,637
"Weststadt","2014",1737,1069,668
"Weststadt","2015",2121,1240,881
"Weststadt","2016",1775,1171,604
"Weststadt","2017",1904,1216,688
"Weststadt","2018",1841,1127,714
"Weststadt","2019",2072,1102,970
"Weststadt","2020",1730,1108,622
"Weststadt","2021",1614,1099,515
"Nordweststadt","2007",620,449,171
"Nordweststadt","2008",614,440,174
"Nordweststadt","2009",637,440,197
"Nordweststadt","2010",724,488,236
"Nordweststadt","2011",679,472,207
"Nordweststadt","2012",720,496,224
"Nordweststadt","2013",764,497,267
"Nordweststadt","2014",885,571,314
"Nordweststadt","2015",927,548,379
"Nordweststadt","2016",851,499,352
"Nordweststadt","2017",1236,581,655
"Nordweststadt","2018",864,552,312
"Nordweststadt","2019",981,540,441
"Nordweststadt","2020",844,524,320
"Nordweststadt","2021",793,526,267
"Oststadt","2007",2929,931,1998
"Oststadt","2008",4657,995,3662
"Oststadt","2009",4933,1121,3812
"Oststadt","2010",6057,1103,4954
"Oststadt","2011",6896,1208,5688
"Oststadt","2012",8785,1224,7561
"Oststadt","2013",13969,1271,12698
"Oststadt","2014",19061,1234,17827
"Oststadt","2015",30432,1282,29150
"Oststadt","2016",18247,1259,16988
"Oststadt","2017",6021,1316,4705
"Oststadt","2018",5780,1363,4417
"Oststadt","2019",5182,1280,3902
"Oststadt","2020",4090,1310,2780
"Oststadt","2021",4564,1310,3254
"Mühlburg","2007",1363,693,670
"Mühlburg","2008",1254,717,537
"Mühlburg","2009",1217,737,480
"Mühlburg","2010",1174,699,475
"Mühlburg","2011",1230,754,476
"Mühlburg","2012",1158,704,454
"Mühlburg","2013",1257,762,495
"Mühlburg","2014",1212,713,499
"Mühlburg","2015",1664,799,865
"Mühlburg","2016",1708,802,906
"Mühlburg","2017",1613,775,838
"Mühlburg","2018",1768,771,997
"Mühlburg","2019",1822,777,1045
"Mühlburg","2020",1420,780,640
"Mühlburg","2021",1503,763,740
"Daxlanden","2007",389,308,81
"Daxlanden","2008",490,362,128
"Daxlanden","2009",442,319,123
"Daxlanden","2010",395,313,82
