"Stadtteil","Jahr","Männeranteil"
"Innenstadt-Ost","2007",53.9
"Innenstadt-Ost","2008",54.8
"Innenstadt-Ost","2009",55.1
"Innenstadt-Ost","2010",54.9
"Innenstadt-Ost","2011",55.6
"Innenstadt-Ost","2012",55.3
"Innenstadt-Ost","2013",54.8
"Innenstadt-Ost","2014",54.8
"Innenstadt-Ost","2015",54.4
"Innenstadt-Ost","2016",55.5
"Innenstadt-Ost","2017",55.6
"Innenstadt-Ost","2018",55.7
"Innenstadt-Ost","2019",56.0
"Innenstadt-Ost","2020",55.8
"Innenstadt-Ost","2021",56.2
"Innenstadt-West","2007",52.8
"Innenstadt-West","2008",53.3
"Innenstadt-West","2009",53.0
"Innenstadt-West","2010",53.5
"Innenstadt-West","2011",54.0
"Innenstadt-West","2012",54.1
"Innenstadt-West","2013",54.5
"Innenstadt-West","2014",54.5
"Innenstadt-West","2015",54.3
"Innenstadt-West","2016",55.3
"Innenstadt-West","2017",55.8
"Innenstadt-West","2018",55.5
"Innenstadt-West","2019",54.9
"Innenstadt-West","2020",55.3
"Innenstadt-West","2021",55.4
"Südstadt","2007",51.7
"Südstadt","2008",51.8
"Südstadt","2009",52.6
"Südstadt","2010",52.5
"Südstadt","2011",52.8
"Südstadt","2012",53.1
"Südstadt","2013",53.3
"Südstadt","2014",53.4
"Südstadt","2015",53.5
"Südstadt","2016",53.5
"Südstadt","2017",53.7
"Südstadt","2018",53.6
"Südstadt","2019",53.5
"Südstadt","2020",53.5
"Südstadt","2021",53.6
"Südweststadt","2007",48.4
"Südweststadt","2008",48.6
"Südweststadt","2009",48.9
"Südweststadt","2010",49.2
"Südweststadt","2011",49.1
"Südweststadt","2012",49.6
"Südweststadt","2013",49.8
"Südweststadt","2014",49.9
"Südweststadt","2015",49.7
"Südweststadt","2016",50.0
"Südweststadt","2017",50.1
"Südweststadt","2018",50.5
"Südweststadt","2019",50.7
"Südweststadt","2020",50.7
"Südweststadt","2021",50.7
"Weststadt","2007",48.8
"Weststadt","2008",48.9
"Weststadt","2009",49.1
"Weststadt","2010",49.4
"Weststadt","2011",50.1
"Weststadt","2012",50.4
"Weststadt","2013",50.5
"Weststadt","2014",50.7
"Weststadt","2015",50.9
"Weststadt","2016",50.9
"Weststadt","2017",51.2
"Weststadt","2018",51.2
"Weststadt","2019",51.2
"Weststadt","2020",51.2
"Weststadt","2021",50.9
"Nordweststadt","2007",47.5
"Nordweststadt","2008",47.6
"Nordweststadt","2009",48.1
"Nordweststadt","2010",48.1
"Nordweststadt","2011",48.8
"Nordweststadt","2012",49.0
"Nordweststadt","2013",49.5
"Nordweststadt","2014",50.1
"Nordweststadt","2015",50.9
"Nordweststadt","2016",51.1
"Nordweststadt","2017",50.0
"Nordweststadt","2018",50.2
"Nordweststadt","2019",50.2
"Nordweststadt","2020",50.0
"Nordweststadt","2021",49.9
"Oststadt","2007",54.2
"Oststadt","2008",53.7
"Oststadt","2009",53.8
"Oststadt","2010",54.9
"Oststadt","2011",55.2
"Oststadt","2012",55.9
"Oststadt","2013",56.5
"Oststadt","2014",57.3
"Oststadt","2015",60.1
"Oststadt","2016",58.1
"Oststadt","2017",57.8
"Oststadt","2018",57.8
"Oststadt","2019",56.6
"Oststadt","2020",55.5
"Oststadt","2021",55.6
"Mühlburg","2007",46.9
"Mühlburg","2008",46.9
"Mühlburg","2009",47.6
"Mühlburg","2010",47.8
"Mühlburg","2011",48.3
"Mühlburg","2012",48.8
"Mühlburg","2013",48.8
"Mühlburg","2014",49.1
"Mühlburg","2015",50.0
"Mühlburg","2016",50.5
"Mühlburg","2017",50.5
"Mühlburg","2018",49.9
"Mühlburg","2019",49.7
"Mühlburg","2020",50.0
"Mühlburg","2021",49.9
"Daxlanden","2007",48.3
"Daxlanden","2008",48.2
"Daxlanden","2009",48.1
"Daxlanden","2010",48.4
"Daxlanden","2011",48.5
"Daxlanden","2012",48.5
"Daxlanden","2013",48.3
"Daxlanden","2014",48.4
"Daxlanden","2015",48.4
"Daxlanden","2016",48.3
"Daxlanden","2017",48.4
"Daxlanden","2018",48.5
"Daxlanden","2019",48.7
"Daxlanden","2020",48.5
"Daxlanden","2021",48.5
"Knielingen","2007",49.6
"Knielingen","2008",49.8
"Knielingen","2009",49.7
"Knielingen","2010",50.2
"Knielingen","2011",50.4
"Knielingen","2012",50.6
"Knielingen","2013",50.7
"Knielingen","2014",51.0
"Knielingen","2015",51.3
"Knielingen","2016",51.1
"Knielingen","2017",50.9
"Knielingen","2018",51.2
"Knielingen","2019",51.4
"Knielingen","2020",51.2
"Knielingen","2021",51.4
"Grünwinkel","2007",48.9
"Grünwinkel","2008",49.4
"Grünwinkel","2009",48.8
"Grünwinkel","2010",48.8
"Grünwinkel","2011",48.9
"Grünwinkel","2012",49.6
"Grünwinkel","2013",50.1
"Grünwinkel","2014",50.1
"Grünwinkel","2015",50.6
"Grünwinkel","2016",50.6
"Grünwinkel","2017",50.9
"Grünwinkel","2018",50.9
"Grünwinkel","2019",50.7
"Grünwinkel","2020",50.6
"Grünwinkel","2021",50.6
"Oberreut","2007",47.8
"Oberreut","2008",47.8
"Oberreut","2009",47.7
"Oberreut","2010",47.5
"Oberreut","2011",47.6
"Oberreut","2012",47.6
"Oberreut","2013",47.6
"Oberreut","2014",47.7
"Oberreut","2015",47.8
"Oberreut","2016",48.0
"Oberreut","2017",47.9
"Oberreut","2018",47.9
"Oberreut","2019",48.1
"Oberreut","2020",48.2
"Oberreut","2021",48.1
"Beiertheim-Bulach","2007",48.5
"Beiertheim-Bulach","2008",48.8
"Beiertheim-Bulach","2009",48.7
"Beiertheim-Bulach","2010",48.7
"Beiertheim-Bulach","2011",48.8
"Beiertheim-Bulach","2012",48.9
"Beiertheim-Bulach","2013",49.1
"Beiertheim-Bulach","2014",49.5
"Beiertheim-Bulach","2015",49.7
"Beiertheim-Bulach","2016",49.6
"Beiertheim-Bulach","2017",50.2
"Beiertheim-Bulach","2018",50.3
"Beiertheim-Bulach","2019",50.8
"Beiertheim-Bulach","2020",50.8
"Beiertheim-Bulach","2021",51.1
"Weiherfeld-Dammerstock","2007",45.3
"Weiherfeld-Dammerstock","2008",45.3
"Weiherfeld-Dammerstock","2009",45.7
"Weiherfeld-Dammerstock","2010",46.3
"Weiherfeld-Dammerstock","2011",46.3
"Weiherfeld-Dammerstock","2012",46.1
"Weiherfeld-Dammerstock","2013",46.6
"Weiherfeld-Dammerstock","2014",46.6
"Weiherfeld-Dammerstock","2015",47.3
"Weiherfeld-Dammerstock","2016",47.4
"Weiherfeld-Dammerstock","2017",47.5
"Weiherfeld-Dammerstock","2018",48.1
"Weiherfeld-Dammerstock","2019",47.9
"Weiherfeld-Dammerstock","2020",47.5
"Weiherfeld-Dammerstock","2021",47.7
"Rüppurr","2007",46.6
"Rüppurr","2008",46.7
"Rüppurr","2009",46.7
"Rüppurr","2010",47.0
"Rüppurr","2011",47.2
"Rüppurr","2012",47.4
"Rüppurr","2013",47.6
"Rüppurr","2014",47.9
"Rüppurr","2015",48.0
"Rüppurr","2016",47.9
"Rüppurr","2017",47.9
"Rüppurr","2018",48.2
"Rüppurr","2019",47.9
"Rüppurr","2020",47.8
"Rüppurr","2021",47.6
"Waldstadt","2007",47.5
"Waldstadt","2008",47.3
"Waldstadt","2009",47.8
"Waldstadt","2010",48.0
"Waldstadt","2011",48.3
"Waldstadt","2012",48.4
"Waldstadt","2013",48.6
"Waldstadt","2014",48.6
"Waldstadt","2015",48.8
"Waldstadt","2016",48.7
"Waldstadt","2017",49.1
"Waldstadt","2018",49.5
"Waldstadt","2019",49.5
"Waldstadt","2020",49.5
"Waldstadt","2021",49.5
"Rintheim","2007",46.7
"Rintheim","2008",46.7
