"Stadtteil","Jahr","Hauptwohnung"
"Innenstadt-Ost","2007",83.8
"Innenstadt-Ost","2008",85.0
"Innenstadt-Ost","2009",85.8
"Innenstadt-Ost","2010",88.0
"Innenstadt-Ost","2011",89.3
"Innenstadt-Ost","2012",90.2
"Innenstadt-Ost","2013",90.7
"Innenstadt-Ost","2014",91.6
"Innenstadt-Ost","2015",91.8
"Innenstadt-Ost","2016",96.5
"Innenstadt-Ost","2017",98.1
"Innenstadt-Ost","2018",98.4
"Innenstadt-Ost","2019",98.4
"Innenstadt-Ost","2020",98.3
"Innenstadt-Ost","2021",98.3
"Innenstadt-West","2007",82.9
"Innenstadt-West","2008",84.2
"Innenstadt-West","2009",85.6
"Innenstadt-West","2010",87.7
"Innenstadt-West","2011",88.6
"Innenstadt-West","2012",89.3
"Innenstadt-West","2013",89.5
"Innenstadt-West","2014",90.0
"Innenstadt-West","2015",90.2
"Innenstadt-West","2016",95.7
"Innenstadt-West","2017",97.6
"Innenstadt-West","2018",97.7
"Innenstadt-West","2019",97.5
"Innenstadt-West","2020",97.5
"Innenstadt-West","2021",97.5
"Südstadt","2007",90.4
"Südstadt","2008",90.8
"Südstadt","2009",91.3
"Südstadt","2010",92.9
"Südstadt","2011",93.3
"Südstadt","2012",93.3
"Südstadt","2013",93.6
"Südstadt","2014",93.6
"Südstadt","2015",93.9
"Südstadt","2016",97.5
"Südstadt","2017",98.5
"Südstadt","2018",98.6
"Südstadt","2019",98.6
"Südstadt","2020",98.6
"Südstadt","2021",98.5
"Südweststadt","2007",90.5
"Südweststadt","2008",91.0
"Südweststadt","2009",91.2
"Südweststadt","2010",92.8
"Südweststadt","2011",93.0
"Südweststadt","2012",93.0
"Südweststadt","2013",93.4
"Südweststadt","2014",93.6
"Südweststadt","2015",93.8
"Südweststadt","2016",97.3
"Südweststadt","2017",98.4
"Südweststadt","2018",98.4
"Südweststadt","2019",98.3
"Südweststadt","2020",98.4
"Südweststadt","2021",98.4
"Weststadt","2007",90.7
"Weststadt","2008",91.3
"Weststadt","2009",91.6
"Weststadt","2010",93.2
"Weststadt","2011",93.5
"Weststadt","2012",93.5
"Weststadt","2013",93.7
"Weststadt","2014",93.8
"Weststadt","2015",93.9
"Weststadt","2016",97.3
"Weststadt","2017",98.3
"Weststadt","2018",98.4
"Weststadt","2019",98.4
"Weststadt","2020",98.5
"Weststadt","2021",98.4
"Nordweststadt","2007",92.0
