"Stadtteil","Jahr","Hunde","Hunde je 1.000 Bewohner/-innen (Wohnberechtigte)","Hunde je 1.000 Haushalte (HH)"
"Innenstadt-Ost","2014",101,14.0,20.6
"Innenstadt-Ost","2015",97,13.4,19.7
"Innenstadt-Ost","2016",102,14.6,21.7
"Innenstadt-Ost","2017",110,16.0,23.7
"Innenstadt-Ost","2018",97,14.2,20.9
"Innenstadt-Ost","2019",86,12.6,18.4
"Innenstadt-Ost","2020",94,14.3,20.7
"Innenstadt-West","2014",131,11.9,17.1
"Innenstadt-West","2015",141,12.7,18.3
"Innenstadt-West","2016",132,12.3,17.9
"Innenstadt-West","2017",132,12.5,18.0
"Innenstadt-West","2018",124,11.7,16.8
"Innenstadt-West","2019",131,12.5,17.9
"Innenstadt-West","2020",147,14.8,20.6
"Südstadt","2014",295,14.6,23.4
"Südstadt","2015",317,15.4,24.7
"Südstadt","2016",326,15.8,25.6
"Südstadt","2017",321,15.5,25.2
"Südstadt","2018",318,15.3,24.6
"Südstadt","2019",324,15.6,24.9
"Südstadt","2020",358,17.6,27.8
"Südweststadt","2014",259,12.0,20.4
"Südweststadt","2015",274,12.6,21.3
"Südweststadt","2016",292,13.7,23.3
"Südweststadt","2017",289,13.6,23.1
"Südweststadt","2018",298,14.0,23.6
"Südweststadt","2019",324,15.3,25.6
"Südweststadt","2020",337,16.0,26.8
"Weststadt","2014",401,18.8,31.3
"Weststadt","2015",403,18.8,31.3
"Weststadt","2016",414,19.7,32.8
"Weststadt","2017",421,20.2,33.6
"Weststadt","2018",438,21.1,35.1
"Weststadt","2019",424,20.8,34.4
"Weststadt","2020",436,21.7,35.8
"Nordweststadt","2014",313,25.9,47.5
"Nordweststadt","2015",331,27.0,48.8
"Nordweststadt","2016",341,28.3,51.2
"Nordweststadt","2017",349,29.7,54.1
"Nordweststadt","2018",343,29.1,52.7
"Nordweststadt","2019",352,30.1,54.7
"Nordweststadt","2020",368,31.9,57.0
"Oststadt","2014",252,9.7,16.1
"Oststadt","2015",254,8.1,13.7
"Oststadt","2016",256,13.0,19.8
"Oststadt","2017",255,13.0,19.7
"Oststadt","2018",276,14.0,20.0
"Oststadt","2019",290,14.6,22.2
"Oststadt","2020",322,16.5,24.5
"Mühlburg","2014",356,20.6,34.0
"Mühlburg","2015",403,23.2,37.9
"Mühlburg","2016",389,22.3,36.4
"Mühlburg","2017",394,22.7,37.2
"Mühlburg","2018",402,23.4,38.1
"Mühlburg","2019",409,24.1,39.4
"Mühlburg","2020",438,26.4,43.1
"Daxlanden","2014",508,42.2,80.8
"Daxlanden","2015",513,42.7,81.4
"Daxlanden","2016",549,46.4,88.3
"Daxlanden","2017",551,46.6,88.5
"Daxlanden","2018",557,47.1,88.9
"Daxlanden","2019",562,47.6,89.0
"Daxlanden","2020",591,51.0,94.9
"Knielingen","2014",347,34.2,66.3
"Knielingen","2015",347,33.5,64.6
"Knielingen","2016",373,36.2,70.6
"Knielingen","2017",387,36.8,72.0
"Knielingen","2018",412,37.3,74.1
"Knielingen","2019",456,40.7,79.7
"Knielingen","2020",467,41.3,82.0
"Grünwinkel","2014",388,35.6,69.4
"Grünwinkel","2015",382,34.5,66.6
"Grünwinkel","2016",397,36.5,70.5
"Grünwinkel","2017",395,36.3,70.5
"Grünwinkel","2018",391,35.6,66.8
"Grünwinkel","2019",399,36.7,70.0
"Grünwinkel","2020",433,40.0,77.1
"Oberreut","2014",315,32.4,65.3
"Oberreut","2015",333,33.9,67.8
"Oberreut","2016",356,36.9,73.2
"Oberreut","2017",366,38.5,75.9
"Oberreut","2018",387,40.2,79.7
"Oberreut","2019",418,41.5,82.1
"Oberreut","2020",418,42.0,82.4
"Beiertheim-Bulach","2014",186,26.4,46.7
"Beiertheim-Bulach","2015",181,25.5,45.4
"Beiertheim-Bulach","2016",190,26.7,47.5
"Beiertheim-Bulach","2017",193,27.4,48.5
"Beiertheim-Bulach","2018",174,24.5,43.4
"Beiertheim-Bulach","2019",179,25.2,44.8
"Beiertheim-Bulach","2020",192,27.1,48.0
"Weiherfeld-Dammerstock","2014",177,28.1,51.5
"Weiherfeld-Dammerstock","2015",180,28.7,52.9
"Weiherfeld-Dammerstock","2016",190,30.9,56.5
